Head,SubHead,ExpenseType,Category,ItemNo,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,70938049.27
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure, Grants,26323,Capital Grant to Extra Budgetary Units ,2018,2019,Planned,50000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,46500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,41400000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,41400000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,41400000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure, Grants,26323,Capital Grant to Extra Budgetary Units ,2017,2018,Planned,40000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,38017488.19
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2017,2018,Planned,37500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2016,2017,Estimates,35500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2018,2019,Planned,35500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2018,2019,Planned,35000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2016,2017,Estimates,33000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2017,2018,Planned,33000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2016,2017,Estimates,29500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,28800000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,28800000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2015,2016,Provisional Actual,25392002.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2015,2016,Provisional Actual,24635000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,21975647.61
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2017,2018,Planned,21600000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,14550000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2018,2019,Planned,12500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2018,2019,Planned,12000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,11285000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,11285000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,11285000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2017,2018,Planned,10500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,10291884.66
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure, Grants,26323,Capital Grant to Extra Budgetary Units ,2016,2017,Estimates,10000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,8987011.72
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,7950000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,7750000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,6150000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,6100000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,6050000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2016,2017,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2016,2017,Estimates,3300000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2016,2017,Estimates,2700000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2017,2018,Planned,2700000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2018,2019,Planned,2700000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,2680000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,2680000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,2680000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,2541473.64
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2016,2017,Estimates,2500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2017,2018,Planned,2500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2018,2019,Planned,2500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2017,2018,Planned,2300000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2018,2019,Planned,2300000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2015,2016,Provisional Actual,2293227.76
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,2278260.57
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22030,Rent,2016,2017,Estimates,2100000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22030,Rent,2017,2018,Planned,2100000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22030,Rent,2018,2019,Planned,2100000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22030,Rent,2015,2016,Provisional Actual,2032069.80
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31132,Intangible Fixed Assets,2015,2016,Provisional Actual,1556769.88
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,1551771.17
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,1405000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,1405000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,1405000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2015,2016,Provisional Actual,1298987.03
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26210,Contribution to International Organisations ,2015,2016,Provisional Actual,1056384.26
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21210,Social Contribution,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21210,Social Contribution,2017,2018,Planned,975000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21210,Social Contribution,2016,2017,Estimates,950000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26210,Contribution to International Organisations ,2016,2017,Estimates,925000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26210,Contribution to International Organisations ,2017,2018,Planned,925000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Grants,26210,Contribution to International Organisations ,2018,2019,Planned,925000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,800000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,800000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,800000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21210,Social Contribution,2015,2016,Provisional Actual,764408.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,718554.59
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2015,2016,Provisional Actual,574154.13
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2016,2017,Estimates,490000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2017,2018,Planned,490000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2018,2019,Planned,490000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,432740.50
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure, Grants,26323,Capital Grant to Extra Budgetary Units ,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,10372000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,10262000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,10197000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,8859670.14
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22030,Rent,2016,2017,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22030,Rent,2017,2018,Planned,1500000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22030,Rent,2018,2019,Planned,1500000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22030,Rent,2015,2016,Provisional Actual,1420278.60
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,1297000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,1272000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,1272000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,1170720.15
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,561000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,561000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,544112.14
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,500000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,500000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,481000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,466975.80
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,450000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,439361.31
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2016,2017,Estimates,350000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2016,2017,Estimates,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2017,2018,Planned,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2018,2019,Planned,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,270000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,270000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2017,2018,Planned,250000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2018,2019,Planned,250000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,195085.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,130033.75
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,130000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,106212.65
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2015,2016,Provisional Actual,52732.50
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,50000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,45000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,27270.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,25000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2017,2018,Planned,175000000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22140,"Medical Supplies, Drugs 
and Equipment",2018,2019,Planned,42500000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22140,"Medical Supplies, Drugs 
and Equipment",2017,2018,Planned,40500000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22140,"Medical Supplies, Drugs 
and Equipment",2016,2017,Estimates,39000000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2018,2019,Planned,35000000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,28435000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22140,"Medical Supplies, Drugs 
and Equipment",2015,2016,Provisional Actual,28094951.59
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,27940000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,25995000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2016,2017,Estimates,25000000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2016,2017,Estimates,23500000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2017,2018,Planned,23500000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,21007791.47
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,15205000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2015,2016,Provisional Actual,14900320.50
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,14705000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,14055000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,10114512.25
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2018,2019,Planned,5500000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2016,2017,Estimates,2500000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,2455000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,2355000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,2355000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,2184455.79
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,2170000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,2170000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,2170000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,2145422.62
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,720000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,720000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,720000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,658764.06
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,655000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,655000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,655000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,598922.61
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2016,2017,Estimates,450000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2017,2018,Planned,450000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2018,2019,Planned,450000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2015,2016,Provisional Actual,397673.90
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,350000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,345000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,340000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,300000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,300000.00
PRIME MINISTER'S OFFICE,Forensic Science Laboratory ,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,300000.00
