Year,Continent,Country_of_Residence,Number
2009,Europe,United Kingdom,101996
2009,Europe,CIS,9012
2009,Europe,Russian Federation,5628
2009,Europe,Other European,31042
2009,Africa,Comoros,606
2009,Africa,Kenya,1386
2009,Africa,Malagasy Rep,8333
2009,Africa,Reunion Island,104946
2009,Africa,Seychelles,7532
2009,Africa,Rep of South Africa,74176
2009,Africa,Zimbabwe,1326
2009,Africa,Other African,6003
2009,Asia,Hong Kong SAR,382
2009,Asia,India,39252
2009,Asia,Japan,1351
2009,Asia,Malaysia,1164
2009,Asia,Peoples Rep of China,6925
2009,Asia,Singapore,1657
2009,Asia,United Arab Emirates,3141
2009,Asia,Other Asian,8259
2009,Oceania,Australia,10363
2009,Oceania,Other Oceanian,780
2009,America,USA,6951
2009,America,Canada,3532
2009,America,Other American,2587
2009,Other and Not Stated,,1195
2010,Europe,Austria,9255
2010,Europe,Belgium,10214
2010,Europe,France,302185
2010,Europe,Germany,52886
2010,Europe,Italy,56540
2010,Europe,Netherlands,4865
2010,Europe,Spain,8096
2010,Europe,Sweden,4496
2010,Europe,Switzerland,18577
2010,Europe,United Kingdom,97548
2010,Europe,CIS,9602
2010,Europe,Russian Federation,6615
2010,Europe,Other European,31137
2010,Africa,Comoros,746
2010,Africa,Kenya,1548
2010,Africa,Malagasy Rep,9833
2010,Africa,Reunion Island,114914
2010,Africa,Seychelles,10160
2010,Africa,Rep of South Africa,81458
2010,Africa,Zimbabwe,1204
2010,Africa,Other African,6344
2010,Asia,Hong Kong SAR,415
2010,Asia,India,49779
2010,Asia,Japan,1485
2010,Asia,Malaysia,1438
2010,Asia,Peoples Rep of China,7609
2010,Asia,Singapore,1909
2010,Asia,United Arab Emirates,3470
2010,Asia,Other Asian,9880
2010,Oceania,Australia,11493
2010,Oceania,Other Oceanian,753
2010,America,USA,7316
2010,America,Canada,3619
2010,America,Other American,2768
2010,Other and Not Stated,,1285
2011,Europe,Austria,8822
2011,Europe,Belgium,12029
2011,Europe,France,282469
2011,Europe,Germany,56331
2011,Europe,Italy,52747
2011,Europe,Netherlands,5179
2011,Europe,Spain,9801
2011,Europe,Sweden,4325
2011,Europe,Switzerland,24362
2011,Europe,United Kingdom,88182
2011,Europe,CIS,15246
2011,Europe,Russian Federation,12224
2011,Europe,Other European,30620
2011,Africa,Comoros,969
2011,Africa,Kenya,1914
2011,Africa,Malagasy Rep,11449
2011,Africa,Reunion Island,132535
2011,Africa,Seychelles,8485
2011,Africa,Rep of South Africa,86232
2011,Africa,Zimbabwe,1495
2011,Africa,Other African,7630
2011,Asia,Hong Kong SAR,593
2011,Asia,India,53955
2011,Asia,Japan,1545
2011,Asia,Malaysia,1989
2011,Asia,Peoples Rep of China,15133
2011,Asia,Singapore,2461
2011,Asia,United Arab Emirates,3780
2011,Asia,Other Asian,11601
2011,Oceania,Australia,15726
2011,Oceania,Other Oceanian,1035
2011,America,USA,6870
2011,America,Canada,3887
2011,America,Other American,3651
2011,Other and Not Stated,,1594
2012,Europe,Austria,8151
2012,Europe,Belgium,10967
2012,Europe,France,256929
2012,Europe,Germany,55186
2012,Europe,Italy,40009
2012,Europe,Netherlands,4434
2012,Europe,Spain,9473
2012,Europe,Sweden,4295
2012,Europe,Switzerland,26002
2012,Europe,United Kingdom,87648
2012,Europe,CIS,23094
2012,Europe,Russian Federation,19429
2012,Europe,Other European,29340
2012,Africa,Comoros,1076
2012,Africa,Kenya,2705
2012,Africa,Malagasy Rep,13563
2012,Africa,Reunion Island,144340
2012,Africa,Seychelles,6779
2012,Africa,Rep of South Africa,89058
2012,Africa,Zimbabwe,1568
2012,Africa,Other African,11297
2012,Asia,Hong Kong SAR,1269
2012,Asia,India,55197
2012,Asia,Japan,1641
2012,Asia,Malaysia,1967
2012,Asia,Peoples Rep of China,20885
2012,Asia,Singapore,2078
2012,Asia,United Arab Emirates,5403
2012,Asia,Other Asian,15896
2012,Oceania,Australia,17009
2012,Oceania,Other Oceanian,854
2012,America,USA,6374
2012,America,Canada,4736
2012,America,Other American,5514
2012,Other and Not Stated,,704
