Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,planned,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Upgrading of IT Equipment,2017,2018,planned,400000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,planned,33650000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,planned,3950000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,planned,280000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,planned,1540000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,planned,150000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,planned,6000000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,planned,600000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,planned,390000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,planned,1150000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,planned,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,planned,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,planned,3500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,planned,640000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,planned,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Upgrading of IT Equipment,2018,2019,planned,400000
