﻿Item,Period (revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE(RS)
Total Exports (Excluding ship's stores and bunkers),Year 2007,51082000,6511420,"Combed yarn of fine animal hair, not put up for retail sale                ",MADAGASCAR                    ,2,"6,395","28,152,535"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51091000,6511600,"Yarn, containing >=85% of wool or fine animal hair,put up for retail sale  ",UK                ,2,"1,236","398,397"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51099000,6511900,"Yarn, containing <85% of wool or fine animal hair, put up for retail sale  ",BANGLADESH                    ,2,"4,547","3,631,421"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51111100,6542110,"Woven fabrics, with >=85% carded wool or fine animal hair, wt =<300g/m2    ",UK                ,2,761,"883,797"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51111100,6542110,"Woven fabrics, with >=85% carded wool or fine animal hair, wt =<300g/m2    ",USA                 ,2,2,"3,182"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51111900,6542190,"Woven fabrics, with >=85% carded wool or fine animal hair,of a wt.>300g/m  ",SOUTH AFRICA                  ,2,171,"13,506"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51119000,6543300,"Woven fabrics of carded wool /fine animal hair,nes,excl 511111-30          ",ITALY                         ,2,34,"59,743"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51129000,6543400,"Woven fabric of combed wool/fine animal hair,nes, excl 511211-30           ",MADAGASCAR                    ,2,30,"1,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,51129000,6543400,"Woven fabric of combed wool/fine animal hair,nes, excl 511211-30           ",REUNION                       ,2,36,"11,200"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52010000,2631000,"Cotton, not carded or combed.                                              ",SEYCHELLES                    ,2,105,"3,624"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52021000,2633100,"Yarn waste, including thread waste, of cotton                              ",HONG KONG                     ,2,"54,000","925,169"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52021000,2633100,"Yarn waste, including thread waste, of cotton                              ",ISRAEL                        ,2,"22,276","174,320"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52021000,2633100,"Yarn waste, including thread waste, of cotton                              ",ITALY                         ,2,"157,703","2,581,210"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52021000,2633100,"Yarn waste, including thread waste, of cotton                              ",SPAIN                         ,2,"108,816","1,304,081"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52021000,2633100,"Yarn waste, including thread waste, of cotton                              ",TANZANIA                      ,2,"66,574","500,340"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52021000,2633100,"Yarn waste, including thread waste, of cotton                              ",UK                ,2,"6,764","336,992"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",BELGIUM                       ,2,"10,088","226,929"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",HONG KONG                     ,2,"614,009","7,921,750"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",INDIA                         ,2,"45,000","212,364"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",ITALY                         ,2,"2,129,038","51,201,472"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ","KOREA, REPUBLIC OF            ",2,"66,073","1,406,964"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",MADAGASCAR                    ,2,"39,583","731,399"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",SEYCHELLES                    ,2,"3,038","103,780"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",SINGAPORE                     ,2,"46,000","165,475"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",SOUTH AFRICA                  ,2,"313,405","2,590,174"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",SPAIN                         ,2,"2,086,047","35,869,566"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52029900,2633900,"Cotton waste, excluding yarn waste and garnetted stock                     ",UK                ,2,"26,116","839,806"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52030000,2634000,"Cotton, carded or combed.                                                  ",HONG KONG                     ,2,"422,809","1,869,992"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52030000,2634000,"Cotton, carded or combed.                                                  ",MADAGASCAR                    ,2,"60,307","4,312,230"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52030000,2634000,"Cotton, carded or combed.                                                  ",SPAIN                         ,2,"103,020","531,375"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52041100,6512110,"Cotton sewing thread, with >=85% cotton, not put up for retail sale        ",MADAGASCAR                    ,2,"7,856","578,288"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52041900,6512190,"Cotton sewing thread, with <85% cotton, not put up for retail sale         ",HONG KONG                     ,2,16,"2,847"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52041900,6512190,"Cotton sewing thread, with <85% cotton, not put up for retail sale         ",MADAGASCAR                    ,2,"14,154","997,098"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52041900,6512190,"Cotton sewing thread, with <85% cotton, not put up for retail sale         ",MAYOTTE,2,107,"4,755"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52041900,6512190,"Cotton sewing thread, with <85% cotton, not put up for retail sale         ",SEYCHELLES                    ,2,43,"5,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52042000,6512200,"Cotton sewing thread, put up for retail sale                               ",FRENCH SOUTH. TER.  ,2,255,"3,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52042000,6512200,"Cotton sewing thread, put up for retail sale                               ",MADAGASCAR                    ,2,"19,657","1,642,071"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52042000,6512200,"Cotton sewing thread, put up for retail sale                               ",REUNION                       ,2,76,"10,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52042000,6512200,"Cotton sewing thread, put up for retail sale                               ",SEYCHELLES                    ,2,190,"21,068"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051100,6513311,"Uncombed single cotton yarn, with >=85% cotton, nprs, <=14mn               ",CHINA                         ,2,"66,191","2,616,849"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051100,6513311,"Uncombed single cotton yarn, with >=85% cotton, nprs, <=14mn               ",MADAGASCAR                    ,2,"127,340","5,063,787"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051100,6513311,"Uncombed single cotton yarn, with >=85% cotton, nprs, <=14mn               ",SOUTH AFRICA                  ,2,"15,514","563,644"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051200,6513312,"Uncombed single cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn     ",MADAGASCAR                    ,2,"387,895","20,417,823"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051200,6513312,"Uncombed single cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn     ",SOUTH AFRICA                  ,2,"12,569","531,974"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051400,6513314,"Uncombed single cotton yarn, with >=85% cotton, nprs, >52mn but <=80mn     ",MADAGASCAR                    ,2,"16,190","1,132,324"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051400,6513314,"Uncombed single cotton yarn, with >=85% cotton, nprs, >52mn but <=80mn     ",SOUTH AFRICA                  ,2,"50,703","3,922,881"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52051500,6513315,"Uncombed single cotton yarn, with >=85% cotton, nprs, >80mn                ",SOUTH AFRICA                  ,2,40,"4,790"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052100,6513321,"Combed single cotton yarn, with >=85% cotton, nprs, <=14mn                 ",CHINA                         ,2,"523,673","20,170,508"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052100,6513321,"Combed single cotton yarn, with >=85% cotton, nprs, <=14mn                 ",ITALY                         ,2,"168,259","2,523,577"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052100,6513321,"Combed single cotton yarn, with >=85% cotton, nprs, <=14mn                 ",MADAGASCAR                    ,2,"72,450","9,113,592"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052100,6513321,"Combed single cotton yarn, with >=85% cotton, nprs, <=14mn                 ",SOUTH AFRICA                  ,2,"85,539","2,924,309"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052200,6513322,"Combed single cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn       ",BOTSWANA                      ,2,"12,897","1,116,428"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052200,6513322,"Combed single cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn       ",MADAGASCAR                    ,2,"6,229","434,630"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052200,6513322,"Combed single cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn       ",SOUTH AFRICA                  ,2,"68,220","5,497,598"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052300,6513323,"Combed single cotton yarn, with >=85% cotton, nprs, >43mn but <=52mn       ",MADAGASCAR                    ,2,"2,132","196,668"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052300,6513323,"Combed single cotton yarn, with >=85% cotton, nprs, >43mn but <=52mn       ",SOUTH AFRICA                  ,2,"16,568","1,504,392"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52052400,6513324,"Comb  single cotton yarn, with >=85% cotton, nprs, >52mn but <=80mn        ",SOUTH AFRICA                  ,2,"2,016","226,923"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52053200,6513332,"Uncombed cabled cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn     ",HONG KONG                     ,2,22,"18,190"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52053200,6513332,"Uncombed cabled cotton yarn, with >=85% cotton, nprs, >14mn but <=43mn     ",MADAGASCAR                    ,2,"5,332","3,823,089"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52053500,6513335,"Uncombed cabled cotton yarn, with>=85% cotton, nprs, >80mn                 ",MADAGASCAR                    ,2,"106,700","12,384,671"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52054400,6513344,"Combed cabled cotton yarn, with >=85% cotton, nprs, >52mn but <=80mn       ",HONG KONG                     ,2,138,"20,534"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52054400,6513344,"Combed cabled cotton yarn, with >=85% cotton, nprs, >52mn but <=80mn       ",INDIA                         ,2,"44,191","1,279,290"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52054400,6513344,"Combed cabled cotton yarn, with >=85% cotton, nprs, >52mn but <=80mn       ",MADAGASCAR                    ,2,"75,754","18,963,584"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52054600,6513346,Multiple or cabled yarn measuring more than 106.38 decitex                 ,INDIA                         ,2,"8,496","200,990"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52054600,6513346,Multiple or cabled yarn measuring more than 106.38 decitex                 ,MADAGASCAR                    ,2,"11,544","1,846,272"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52054800,6513348,Multiple or cabled yarn measuring less than 83.33 decitex of combed fibres ,MADAGASCAR                    ,2,"36,038","4,577,235"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52063500,6513435,"Uncombed cabled cotton yarn, with <85% cotton, nprs, >80mn                 ",ITALY                         ,2,"23,399","350,384"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52064300,6513443,"Combed cabled cotton yarn, with <85% cotton, nprs, >43mn but <=52mn        ",COMOROS  ,2,2,"9,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52064500,6513445,"Combed cabled cotton yarn, with <85% cotton, nprs, >80mn                   ",MADAGASCAR                    ,2,"2,205","741,153"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52071000,6513100,"Cotton yarn (excl. sewing), put up for retail sale, with >=85% cotton      ",MADAGASCAR                    ,2,22,"11,736"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52079000,6513200,"Cotton yarn (excl. sewing), put up for retail sale, with <85% cotton       ",MADAGASCAR                    ,2,463,"157,600"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52081100,6522110,"Unbleached plain cotton weave, with >=85% cotton, =<100g/m2                ",MADAGASCAR                    ,2,137,"26,723"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52081900,6522190,"Unbleached woven cotton fabrics, nes, with >=85% cotton                    ",MADAGASCAR                    ,2,"3,825","173,250"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52081900,6522190,"Unbleached woven cotton fabrics, nes, with >=85% cotton                    ",MAYOTTE,2,"25,176","593,400"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52081900,6522190,"Unbleached woven cotton fabrics, nes, with >=85% cotton                    ",SOUTH AFRICA                  ,2,"1,336","306,586"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082200,6523120,"Bleached plain cotton weave, with >=85% cotton, >100g/m2                   ",UK                ,2,"1,117","389,078"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082300,6523130,"Bleached 3 or 4-thread twill (incl. cross twill), with >=85% cotton        ",MADAGASCAR                    ,2,703,"192,630"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082900,6523190,"Bleached woven cotton fabrics, nes, with >=85% cotton                      ",AUSTRIA                       ,2,34,"1,103"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082900,6523190,"Bleached woven cotton fabrics, nes, with >=85% cotton                      ",FRANCE                        ,2,38,"35,391"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082900,6523190,"Bleached woven cotton fabrics, nes, with >=85% cotton                      ",ITALY                         ,2,120,"74,227"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082900,6523190,"Bleached woven cotton fabrics, nes, with >=85% cotton                      ",MADAGASCAR                    ,2,"17,335","2,841,108"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082900,6523190,"Bleached woven cotton fabrics, nes, with >=85% cotton                      ",REUNION                       ,2,3,"2,239"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52082900,6523190,"Bleached woven cotton fabrics, nes, with >=85% cotton                      ",SEYCHELLES                    ,2,8,"8,270"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",BANGLADESH                    ,2,"1,231","383,297"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",CHINA                         ,2,112,"70,688"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",COLOMBIA                      ,2,358,"152,876"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",FRANCE                        ,2,"14,562","9,730,243"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",FRENCH SOUTH. TER.  ,2,956,"581,476"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",GERMANY   ,2,17,"14,238"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",HONG KONG                     ,2,"2,359","1,731,328"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",INDIA                         ,2,"52,723","4,450,210"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",INDONESIA                     ,2,540,"393,248"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",ITALY                         ,2,19,"6,030"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",MADAGASCAR                    ,2,"185,819","105,209,117"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",MALAYSIA                      ,2,"2,631","1,851,752"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",MAYOTTE,2,177,"3,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",MOROCCO                       ,2,"2,203","1,591,404"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",NETHERLANDS                   ,2,"4,070","3,073,549"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",PHILLIPINES                   ,2,279,"205,995"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",PORTUGAL                      ,2,"1,865","1,840,612"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",SEYCHELLES                    ,2,150,"18,700"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",SOUTH AFRICA                  ,2,"76,055","25,580,642"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",SRI LANKA                     ,2,"1,901","891,510"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",TUNISIA                       ,2,179,"121,272"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",TURKEY                        ,2,587,"709,427"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",UK                ,2,828,"444,101"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",USA                 ,2,38,"35,448"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083200,6523220,"Dyed plain cotton weave, with >=85% cotton, >100g/m2                       ",VIET NAM                      ,2,688,"385,137"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",ITALY                         ,2,58,"27,073"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",MADAGASCAR                    ,2,"28,221","2,032,175"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",REUNION                       ,2,680,"184,269"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",SEYCHELLES                    ,2,763,"179,695"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",SOUTH AFRICA                  ,2,883,"54,790"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",UAE          ,2,20,"2,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52083900,6523290,"Dyed woven cotton fabrics, with >=85% cotton, nes                          ",ZIMBABWE                      ,2,"3,061","215,619"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",INDONESIA                     ,2,"4,300","1,924,037"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",ITALY                         ,2,361,"185,764"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",MADAGASCAR                    ,2,"67,005","38,749,061"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",MALAYSIA                      ,2,27,"15,927"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",NETHERLANDS                   ,2,148,"93,652"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",PORTUGAL                      ,2,"3,007","1,707,195"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",SOUTH AFRICA                  ,2,"1,692","705,386"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",TAIWAN                        ,2,192,"213,309"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",THAILAND                      ,2,304,"103,702"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084200,6523320,"Coloured plain cotton weave, with >=85% cotton, >100g/m2                   ",TURKEY                        ,2,"39,083","17,973,529"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084300,6523330,"Coloured 3 or 4-thread twill (incl. cross twill), with >=85% cotton        ",MADAGASCAR                    ,2,639,"465,711"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",AUSTRIA                       ,2,"1,627","718,580"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",BANGLADESH                    ,2,"17,637","7,607,963"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",CHINA                         ,2,"7,667","4,051,114"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",FRANCE                        ,2,"1,248","839,195"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",FRENCH SOUTH. TER.  ,2,948,"650,088"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",INDIA                         ,2,218,"50,288"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",INDONESIA                     ,2,14,"66,539"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",ITALY                         ,2,26,"18,876"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",KENYA                         ,2,"1,209","448,133"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",MADAGASCAR                    ,2,"592,882","179,573,716"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",MALAYSIA                      ,2,17,"13,473"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",MALDIVES                      ,2,47,"26,509"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",MAYOTTE,2,"1,938","96,405"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",SEYCHELLES                    ,2,977,"267,373"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",SOUTH AFRICA                  ,2,"68,365","23,621,457"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",SRI LANKA                     ,2,17,"1,932"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",TURKEY                        ,2,"4,046","1,712,617"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",UK                ,2,"4,574","2,141,711"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52084900,6523390,"Coloured woven cotton fabrics, with >=85% cotton, nes                      ",ZIMBABWE                      ,2,"8,747","4,689,140"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085100,6523410,"Printed plain cotton weave, with >=85% cotton, =<100g/m2                   ",MADAGASCAR                    ,2,"47,622","5,260,377"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085100,6523410,"Printed plain cotton weave, with >=85% cotton, =<100g/m2                   ",REUNION                       ,2,60,"4,350"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",AUSTRALIA                     ,2,63,"10,283"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",FRANCE                        ,2,5,"1,847"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",FRENCH SOUTH. TER.  ,2,"24,274","1,143,283"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",MADAGASCAR                    ,2,"6,630","2,884,398"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",MAYOTTE,2,57,"6,720"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",REUNION                       ,2,"2,356","207,064"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",SEYCHELLES                    ,2,720,"362,683"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52085900,6523490,"Printed woven cotton fabrics, with >=85% cotton, nes                       ",UK                ,2,16,"2,268"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52091900,6522290,"Unbleached cotton fabrics, with >=85% cotton, >=200g/m2, nes               ",MADAGASCAR                    ,2,605,"408,331"
Total Exports (Excluding ship's stores and bunkers),Year 2007,52091900,6522290,"Unbleached cotton fabrics, with >=85% cotton, >=200g/m2, nes               ",SEYCHELLES                    ,2,400,"33,244"
