Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus ,Amount
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,380000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,95000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Planned,2600000
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2017,2018,Planned,4000000
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,4000000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,39555000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5180000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,350000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2100000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,250000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,0
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,550000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,610000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,600000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1650000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,1000000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,385000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2018,2019,Planned,5000000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,5769000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,745000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,55000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,350000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,75000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,35000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,10000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,3270000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,606000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1135000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisation ,2018,2019,Planned,100000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2018,2019,Planned,10000000
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,36009627
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5120000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,450000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1025000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,250000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,4300000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,110000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,60000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,6375000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,50000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,Planned,2500000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,150000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,250000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,17500000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,2120000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,141000000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2018,2019,Planned,730000000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,1750000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,200000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,30000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Wastewater Service,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2018,2019,Planned,1643000000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,6519000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,691000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,90000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,330000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,75000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1235000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,125000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,25000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,50000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,Planned,90000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,65000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,380000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,95000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,2600000
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2018,2019,Planned,0
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0
