Year,Continent,Country_of_Residence,Country,Amount
2020,Africa,Angola,,127
2020,Africa,Benin,,18
2020,Africa,Botswana,,180
2020,Africa,Burundi,,14
2020,Africa,Cameroon,,100
2020,Africa,Congo,,116
2020,Africa,Egypt,,210
2020,Africa,Ethiopia,,51
2020,Africa,Gabon,,31
2020,Africa,Ghana,,143
2020,Africa,Ivory coast,,67
2020,Africa,Kenya,,746
2020,Africa,Lesotho,,49
2020,Africa,Malawi,,62
2020,Africa,Mayotte,,228
2020,Africa,Morocco,,176
2020,Africa,Mozambique,,358
2020,Africa,Namibia,,196
2020,Africa,Niger,,29
2020,Africa,Nigeria,,607
2020,Africa,Rwanda,,52
2020,Africa,Senegal,,54
2020,Africa,South Africa Rep of,,19370
2020,Africa,Sudan,,17
2020,Africa,Kingdom of Eswatini,,47
2020,Africa,Tanzania,,180
2020,Africa,Togo,,13
2020,Africa,Tunisia,,130
2020,Africa,Uganda,,153
2020,Africa,Zimbabwe,,355
2020,Africa,Zambia,,169
2020,Africa,Other African countries,,398
2020,Asia,Afghanistan,,178
2020,Asia,Bangladesh,,258
2020,Asia,Hong Kong SAR,,116
2020,Asia,India,,12781
2020,Asia,Indonesia,,1081
2020,Asia,Israel,,1741
2020,Asia,Japan,,429
2020,Asia,Korea,,776
2020,Asia,Malaysia,,287
2020,Asia,Maldives,,8
2020,Asia,Nepal,,101
2020,Asia,Pakistan,,187
2020,Asia,Peoples Rep of China,,5189
2020,Asia,Philippines,,1158
2020,Asia,Singapore,,258
2020,Asia,Sri Lanka,,137
2020,Asia,"Taiwan, China",,287
2020,Asia,Thailand,,86
2020,Asia,Vietnam,,188
2020,Asia,Bahrain,Middle East Countries,18
2020,Asia,Iran,Middle East Countries,20
2020,Asia,Jordan,Middle East Countries,52
2020,Asia,Kuwait,Middle East Countries,177
2020,Asia,Lebanon,Middle East Countries,75
2020,Asia,Oman,Middle East Countries,32
2020,Asia,Qatar,Middle East Countries,35
2020,Asia,Saudi Arabia,Middle East Countries,4982
2020,Asia,United Arab Emirates,Middle East Countries,1587
2020,Asia,Other Middle East Countries,Middle East Countries,33
2020,Asia,Other Asian countries,,82
2020,Oceania,Australia,,3073
2020,Oceania,New Zealand,,196
2020,Oceania,Other Oceanian countries,,231
2020,America,Brazil,,868
2020,America,Canada,,1804
2020,America,USA,,2651
2020,America,Other American countries,,1069
2020,Others and Not Stated,,,191
2021,Europe,Austria,,4111
2021,Europe,Belgium,,4817
2021,Europe,Bulgaria,,253
2021,Europe,Czech Republic,,2561
2021,Europe,Croatia,,131
2021,Europe,Denmark,,1720
2021,Europe,Estonia,,318
2021,Europe,Finland,,365
2021,Europe,France,,51525
2021,Europe,Germany,,18605
2021,Europe,Greece,,174
2021,Europe,Hungary,,589
2021,Europe,Ireland,,582
2021,Europe,Italy,,3954
2021,Europe,Latvia,,168
2021,Europe,Lithuania,,174
2021,Europe,Luxembourg,,412
2021,Europe,Netherlands,,1212
2021,Europe,Norway,,550
2021,Europe,Poland,,1955
2021,Europe,Portugal,,694
2021,Europe,Romania,,1278
2021,Europe,Serbia,,117
2021,Europe,Slovakia,,657
2021,Europe,Slovenia,,235
2021,Europe,Spain,,1457
2021,Europe,Sweden,,1784
2021,Europe,Switzerland,,7011
2021,Europe,Turkey,,361
2021,Europe,United Kingdom,,34194
2021,Europe,Belarus,CIS,122
2021,Europe,Kazakhstan,CIS,41
2021,Europe,Russian Federation,CIS,2686
2021,Europe,Ukraine,CIS,565
2021,Europe,Other CIS countries,CIS,142
2021,Europe,Other European countries,,292
2021,Africa,Comoros,IOC,85
2021,Africa,Malagasy Republic,IOC,753
2021,Africa,Reunion Island,IOC,5288
2021,Africa,Seychelles,IOC,483
2021,Africa,Algeria,,20
2021,Africa,Angola,,29
2021,Africa,Benin,,8
2021,Africa,Botswana,,45
2021,Africa,Burundi,,4
2021,Africa,Cameroon,,103
2021,Africa,Congo,,73
2021,Africa,Egypt,,112
2021,Africa,Ethiopia,,24
2021,Africa,Gabon,,15
2021,Africa,Ghana,,112
2021,Africa,Ivory coast,,69
2021,Africa,Kenya,,541
2021,Africa,Lesotho,,16
2021,Africa,Malawi,,26
2021,Africa,Mayotte,,110
2021,Africa,Morocco,,108
2021,Africa,Mozambique,,50
2021,Africa,Namibia,,76
2021,Africa,Niger,,16
2021,Africa,Nigeria,,264
2021,Africa,Rwanda,,43
2021,Africa,Senegal,,30
2021,Africa,South Africa Rep of,,8061
2021,Africa,Sudan,,8
2021,Africa,Kingdom of Eswatini,,23
2021,Africa,Tanzania,,103
2021,Africa,Togo,,9
2021,Africa,Tunisia,,143
2021,Africa,Uganda,,77
2021,Africa,Zimbabwe,,167
2021,Africa,Zambia,,74
2021,Africa,Other African countries,,135
2021,Asia,Afghanistan,,84
2021,Asia,Bangladesh,,112
2021,Asia,Hong Kong SAR,,18
2021,Asia,India,,2845
2021,Asia,Indonesia,,1405
2021,Asia,Israel,,418
2021,Asia,Japan,,86
2021,Asia,Korea,,136
2021,Asia,Malaysia,,104
2021,Asia,Maldives,,9
2021,Asia,Nepal,,38
2021,Asia,Pakistan,,145
2021,Asia,Peoples Rep of China,,499
2021,Asia,Philippines,,933
2021,Asia,Singapore,,99
2021,Asia,Sri Lanka,,72
2021,Asia,"Taiwan, China",,76
2021,Asia,Thailand,,49
2021,Asia,Vietnam,,55
2021,Asia,Bahrain,Middle East Countries,53
2021,Asia,Iran,Middle East Countries,16
2021,Asia,Jordan,Middle East Countries,46
2021,Asia,Kuwait,Middle East Countries,68
2021,Asia,Lebanon,Middle East Countries,77
2021,Asia,Oman,Middle East Countries,40
2021,Asia,Qatar,Middle East Countries,46
2021,Asia,Saudi Arabia,Middle East Countries,4028
2021,Asia,United Arab Emirates,Middle East Countries,1931
2021,Asia,Other Middle East Countries,Middle East Countries,11
2021,Asia,Other Asian countries,,27
2021,Oceania,Australia,,321
2021,Oceania,New Zealand,,60
2021,Oceania,Other Oceanian countries,,59
2021,America,Brazil,,91
2021,America,Canada,,993
2021,America,USA,,1328
2021,America,Other American countries,,163
2021,Others and Not Stated,,,124
