Reservoirs,Day,Month,Year,PercentageStorageLevels
La Nicoliere ,18,Jan,2020,100
La Nicoliere ,19,Jan,2020,100
La Nicoliere ,20,Jan,2020,100
La Nicoliere ,21,Jan,2020,100
La Nicoliere ,22,Jan,2020,100
La Nicoliere ,23,Jan,2020,100
La Nicoliere ,24,Jan,2020,100
La Nicoliere ,25,Jan,2020,100
La Nicoliere ,26,Jan,2020,100
La Nicoliere ,27,Jan,2020,100
La Nicoliere ,28,Jan,2020,100
La Nicoliere ,29,Jan,2020,100
La Nicoliere ,30,Jan,2020,100
La Nicoliere ,31,Jan,2020,100
La Nicoliere ,1,Feb,2020,100
La Nicoliere ,2,Feb,2020,100
La Nicoliere ,3,Feb,2020,100
La Nicoliere ,4,Feb,2020,100
La Nicoliere ,5,Feb,2020,99.8
La Nicoliere ,6,Feb,2020,98.7
La Nicoliere ,7,Feb,2020,95.2
La Nicoliere ,8,Feb,2020,92.4
La Nicoliere ,9,Feb,2020,89.5
La Nicoliere ,10,Feb,2020,86.1
La Nicoliere ,11,Feb,2020,82.3
La Nicoliere ,12,Feb,2020,82.1
La Nicoliere ,13,Feb,2020,83.8
La Nicoliere ,14,Feb,2020,85.4
La Nicoliere ,15,Feb,2020,87.8
La Nicoliere ,16,Feb,2020,89.9
La Nicoliere ,17,Feb,2020,91.4
La Nicoliere ,18,Feb,2020,93
La Nicoliere ,19,Feb,2020,94.3
La Nicoliere ,20,Feb,2020,95.2
La Nicoliere ,21,Feb,2020,96.4
La Nicoliere ,22,Feb,2020,96.6
La Nicoliere ,23,Feb,2020,97.3
La Nicoliere ,24,Feb,2020,97.5
La Nicoliere ,25,Feb,2020,97.3
La Nicoliere ,26,Feb,2020,98.7
La Nicoliere ,27,Feb,2020,99.6
La Nicoliere ,28,Feb,2020,100
La Nicoliere ,29,Feb,2020,100
La Nicoliere ,1,Feb,2020,100
La Nicoliere ,2,Mar,2020,100
La Nicoliere ,3,Mar,2020,100
La Nicoliere ,4,Mar,2020,100
La Nicoliere ,5,Mar,2020,100
La Nicoliere ,6,Mar,2020,100
La Nicoliere ,7,Mar,2020,100
La Nicoliere ,8,Mar,2020,100
La Nicoliere ,9,Mar,2020,100
La Nicoliere ,10,Mar,2020,100
La Nicoliere ,11,Mar,2020,100
La Nicoliere ,12,Mar,2020,100
La Nicoliere ,13,Mar,2020,100
La Nicoliere ,14,Mar,2020,100
La Nicoliere ,15,Mar,2020,100
La Nicoliere ,16,Mar,2020,100
La Nicoliere ,17,Mar,2020,100
La Nicoliere ,18,Mar,2020,100
La Nicoliere ,19,Mar,2020,100
La Nicoliere ,20,Mar,2020,
La Nicoliere ,21,Mar,2020,
La Nicoliere ,22,Mar,2020,97.5
La Nicoliere ,23,Mar,2020,
La Nicoliere ,24,Mar,2020,
La Nicoliere ,25,Mar,2020,
La Nicoliere ,26,Mar,2020,94.3
La Nicoliere ,27,Mar,2020,
La Nicoliere ,28,Mar,2020,91.8
La Nicoliere ,29,Mar,2020,92.8
La Nicoliere ,30,Mar,2020,94.3
La Nicoliere ,31,Mar,2020,
La Nicoliere ,1,Apr,2020,98.3
La Nicoliere ,2,Apr,2020,99.2
La Nicoliere ,3,Apr,2020,99.8
La Nicoliere ,4,Apr,2020,100
La Nicoliere ,5,Apr,2020,
La Nicoliere ,6,Apr,2020,100
La Nicoliere ,7,Apr,2020,100
La Nicoliere ,8,Apr,2020,
La Nicoliere ,9,Apr,2020,100
La Nicoliere ,10,Apr,2020,100
La Nicoliere ,11,Apr,2020,100
La Nicoliere ,12,Apr,2020,100
La Nicoliere ,13,Apr,2020,100
La Nicoliere ,14,Apr,2020,100
La Nicoliere ,15,Apr,2020,100
La Nicoliere ,16,Apr,2020,100
La Nicoliere ,17,Apr,2020,100
La Nicoliere ,18,Apr,2020,100
La Nicoliere ,19,Apr,2020,100
La Nicoliere ,20,Apr,2020,100
La Nicoliere ,21,Apr,2020,100
La Nicoliere ,22,Apr,2020,100
La Nicoliere ,23,Apr,2020,100
La Nicoliere ,24,Apr,2020,100
La Nicoliere ,25,Apr,2020,100
La Nicoliere ,26,Apr,2020,100
La Nicoliere ,27,Apr,2020,100
La Nicoliere ,28,Apr,2020,100
La Nicoliere ,29,Apr,2020,100
La Nicoliere ,30,Apr,2020,99.2
La Nicoliere ,1,May,2020,98.7
La Nicoliere ,2,May,2020,97.9
La Nicoliere ,3,May,2020,97.5
La Nicoliere ,4,May,2020,97.3
La Nicoliere ,5,May,2020,96.4
La Nicoliere ,6,May,2020,95.6
La Nicoliere ,7,May,2020,94.3
La Nicoliere ,8,May,2020,94.3
La Nicoliere ,9,May,2020,94.3
La Nicoliere ,10,May,2020,94.3
La Nicoliere ,11,May,2020,94.1
La Nicoliere ,12,May,2020,93.2
La Nicoliere ,13,May,2020,92.4
La Nicoliere ,14,May,2020,91.4
La Nicoliere ,15,May,2020,90.7
La Nicoliere ,16,May,2020,90.3
La Nicoliere ,17,May,2020,89.2
La Nicoliere ,18,May,2020,88.4
La Nicoliere ,19,May,2020,88
La Nicoliere ,20,May,2020,87.1
La Nicoliere ,21,May,2020,86.1
La Nicoliere ,22,May,2020,85.7
La Nicoliere ,23,May,2020,85
La Nicoliere ,24,May,2020,84.6
La Nicoliere ,25,May,2020,84.6
La Nicoliere ,26,May,2020,85
La Nicoliere ,27,May,2020,86.1
La Nicoliere ,28,May,2020,86.3
La Nicoliere ,29,May,2020,86.3
La Nicoliere ,30,May,2020,86.1
La Nicoliere ,31,May,2020,85
La Nicoliere ,1,Jun,2020,84.6
La Nicoliere ,2,Jun,2020,84
La Nicoliere ,3,Jun,2020,84
La Nicoliere ,4,Jun,2020,84
La Nicoliere ,5,Jun,2020,84
La Nicoliere ,6,Jun,2020,83.5
La Nicoliere ,7,Jun,2020,83.5
La Nicoliere ,8,Jun,2020,83.7
La Nicoliere ,9,Jun,2020,84
La Nicoliere ,10,Jun,2020,84.4
La Nicoliere ,11,Jun,2020,85.7
La Nicoliere ,12,Jun,2020,86.1
La Nicoliere ,13,Jun,2020,87.1
La Nicoliere ,14,Jun,2020,88.2
La Nicoliere ,15,Jun,2020,89.2
La Nicoliere ,16,Jun,2020,90.3
La Nicoliere ,17,Jun,2020,90.5
La Nicoliere ,18,Jun,2020,91.3
La Nicoliere ,19,Jun,2020,91.8
La Nicoliere ,20,Jun,2020,92.2
La Nicoliere ,21,Jun,2020,
La Nicoliere ,22,Jun,2020,94.7
La Nicoliere ,23,Jun,2020,96.4
La Nicoliere ,24,Jun,2020,97.1
La Nicoliere ,25,Jun,2020,97.5
La Nicoliere ,26,Jun,2020,99
La Nicoliere ,27,Jun,2020,99.2
La Nicoliere ,28,Jun,2020,
La Nicoliere ,29,Jun,2020,99.2
La Nicoliere ,30,Jun,2020,99.8
La Nicoliere ,1,Jul,2020,100
La Nicoliere ,2,Jul,2020,100
La Nicoliere ,3,Jul,2020,100
La Nicoliere ,4,Jul,2020,100
La Nicoliere ,5,Jul,2020,
La Nicoliere ,6,Jul,2020,100
La Nicoliere ,7,Jul,2020,100
La Nicoliere ,8,Jul,2020,100
La Nicoliere ,9,Jul,2020,100
La Nicoliere ,10,Jul,2020,100
La Nicoliere ,11,Jul,2020,100
La Nicoliere ,12,Jul,2020,
La Nicoliere ,13,Jul,2020,100
La Nicoliere ,14,Jul,2020,100
La Nicoliere ,15,Jul,2020,100
La Nicoliere ,16,Jul,2020,100
La Nicoliere ,17,Jul,2020,100
La Nicoliere ,18,Jul,2020,100
La Nicoliere ,19,Jul,2020,
La Nicoliere ,20,Jul,2020,100
La Nicoliere ,21,Jul,2020,100
La Nicoliere ,22,Jul,2020,99
La Nicoliere ,23,Jul,2020,94.9
La Nicoliere ,24,Jul,2020,91.1
La Nicoliere ,25,Jul,2020,88
La Nicoliere ,26,Jul,2020,
La Nicoliere ,27,Jul,2020,85.9
La Nicoliere ,28,Jul,2020,84
La Nicoliere ,29,Jul,2020,83.1
La Nicoliere ,30,Jul,2020,82.7
La Nicoliere ,31,Jul,2020,82.3
La Nicoliere ,1,Aug,2020,82.1
La Nicoliere ,2,Aug,2020,81.9
La Nicoliere ,3,Aug,2020,82.1
La Nicoliere ,4,Aug,2020,81.7
La Nicoliere ,5,Aug,2020,81.4
La Nicoliere ,6,Aug,2020,81.2
La Nicoliere ,7,Aug,2020,80.6
La Nicoliere ,8,Aug,2020,79.8
La Nicoliere ,9,Aug,2020,79.3
La Nicoliere ,10,Aug,2020,79.3
La Nicoliere ,11,Aug,2020,78.5
La Nicoliere ,12,Aug,2020,77.8
La Nicoliere ,13,Aug,2020,77
La Nicoliere ,14,Aug,2020,75.9
La Nicoliere ,15,Aug,2020,75.5
La Nicoliere ,16,Aug,2020,75.1
La Nicoliere ,17,Aug,2020,74.7
La Nicoliere ,18,Aug,2020,74
La Nicoliere ,19,Aug,2020,73.4
La Nicoliere ,20,Aug,2020,73
La Nicoliere ,21,Aug,2020,72.4
La Nicoliere ,22,Aug,2020,72.1
La Nicoliere ,23,Aug,2020,71.1
La Nicoliere ,24,Aug,2020,70.7
La Nicoliere ,25,Aug,2020,70.7
La Nicoliere ,26,Aug,2020,70.7
La Nicoliere ,27,Aug,2020,71.1
La Nicoliere ,28,Aug,2020,70.7
La Nicoliere ,29,Aug,2020,70.5
La Nicoliere ,30,Aug,2020,70.7
La Nicoliere ,31,Aug,2020,71.1
La Nicoliere ,1,Sep,2020,71.7
La Nicoliere ,2,Sep,2020,72.1
La Nicoliere ,3,Sep,2020,72.2
La Nicoliere ,4,Sep,2020,72.8
La Nicoliere ,5,Sep,2020,72.8
La Nicoliere ,6,Sep,2020,72.6
La Nicoliere ,7,Sep,2020,72.8
La Nicoliere ,8,Sep,2020,73.6
La Nicoliere ,9,Sep,2020,74.3
La Nicoliere ,10,Sep,2020,75.5
La Nicoliere ,11,Sep,2020,77
La Nicoliere ,12,Sep,2020,78.3
La Nicoliere ,13,Sep,2020,78.1
La Nicoliere ,14,Sep,2020,78.3
La Nicoliere ,15,Sep,2020,78.1
La Nicoliere ,16,Sep,2020,78.1
La Nicoliere ,17,Sep,2020,77
La Nicoliere ,18,Sep,2020,76
La Nicoliere ,19,Sep,2020,75.3
La Nicoliere ,20,Sep,2020,74.7
La Nicoliere ,21,Sep,2020,74
La Nicoliere ,22,Sep,2020,73.4
La Nicoliere ,23,Sep,2020,72.6
La Nicoliere ,24,Sep,2020,71.9
La Nicoliere ,25,Sep,2020,70.3
La Nicoliere ,26,Sep,2020,70.2
La Nicoliere ,27,Sep,2020,69.8
La Nicoliere ,28,Sep,2020,70
La Nicoliere ,29,Sep,2020,69.4
La Nicoliere ,30,Sep,2020,68.4
La Nicoliere ,1,Oct,2020,68.4
La Nicoliere ,2,Oct,2020,67.9
La Nicoliere ,3,Oct,2020,67.7
La Nicoliere ,4,Oct,2020,67.5
La Nicoliere ,5,Oct,2020,66.7
La Nicoliere ,6,Oct,2020,66.2
La Nicoliere ,7,Oct,2020,65.8
La Nicoliere ,8,Oct,2020,65.4
La Nicoliere ,9,Oct,2020,65.4
La Nicoliere ,10,Oct,2020,64.3
La Nicoliere ,11,Oct,2020,63.5
La Nicoliere ,12,Oct,2020,63.3
La Nicoliere ,13,Oct,2020,63.1
La Nicoliere ,14,Oct,2020,62.9
La Nicoliere ,15,Oct,2020,62.5
La Nicoliere ,16,Oct,2020,62.5
La Nicoliere ,17,Oct,2020,62
La Nicoliere ,18,Oct,2020,61.6
La Nicoliere ,19,Oct,2020,61.4
La Nicoliere ,20,Oct,2020,60.1
La Nicoliere ,21,Oct,2020,59.5
La Nicoliere ,22,Oct,2020,58.4
La Nicoliere ,23,Oct,2020,57
La Nicoliere ,24,Oct,2020,55.9
La Nicoliere ,25,Oct,2020,55.9
La Nicoliere ,26,Oct,2020,57.8
La Nicoliere ,27,Oct,2020,58.4
La Nicoliere ,28,Oct,2020,57.8
La Nicoliere ,29,Oct,2020,57
La Nicoliere ,30,Oct,2020,56.7
La Nicoliere ,31,Oct,2020,56.5
La Nicoliere ,1,Nov,2020,55.5
La Nicoliere ,2,Nov,2020,55.5
La Nicoliere ,3,Nov,2020,55.5
La Nicoliere ,4,Nov,2020,55.3
La Nicoliere ,5,Nov,2020,55.1
La Nicoliere ,6,Nov,2020,55.1
La Nicoliere ,7,Nov,2020,54.6
La Nicoliere ,8,Nov,2020,53.2
La Nicoliere ,9,Nov,2020,54.2
La Nicoliere ,10,Nov,2020,54.6
La Nicoliere ,11,Nov,2020,52.7
La Nicoliere ,12,Nov,2020,51.9
La Nicoliere ,13,Nov,2020,51
La Nicoliere ,14,Nov,2020,50.4
La Nicoliere ,15,Nov,2020,52.3
La Nicoliere ,16,Nov,2020,52.7
La Nicoliere ,17,Nov,2020,52.7
La Nicoliere ,18,Nov,2020,52.3
La Nicoliere ,19,Nov,2020,52.3
La Nicoliere ,20,Nov,2020,51.3
La Nicoliere ,21,Nov,2020,50.4
La Nicoliere ,22,Nov,2020,50
La Nicoliere ,23,Nov,2020,50
La Nicoliere ,24,Nov,2020,49.4
La Nicoliere ,25,Nov,2020,49.2
La Nicoliere ,26,Nov,2020,49
La Nicoliere ,27,Nov,2020,50.2
La Nicoliere ,28,Nov,2020,50.2
La Nicoliere ,29,Nov,2020,51
La Nicoliere ,30,Nov,2020,51.9
La Nicoliere ,1,Dec ,2020,52.7
La Nicoliere ,2,Dec ,2020,54.9
La Nicoliere ,3,Dec ,2020,55.3
La Nicoliere ,4,Dec ,2020,56.7
La Nicoliere ,5,Dec ,2020,58
La Nicoliere ,6,Dec ,2020,59.1
La Nicoliere ,7,Dec ,2020,60.6
La Nicoliere ,8,Dec ,2020,61.2
La Nicoliere ,9,Dec ,2020,61.6
La Nicoliere ,10,Dec ,2020,61.6
La Nicoliere ,11,Dec ,2020,64.1
La Nicoliere ,12,Dec ,2020,65.4
La Nicoliere ,13,Dec ,2020,66.9
La Nicoliere ,14,Dec ,2020,67.9
La Nicoliere ,15,Dec ,2020,69.8
La Nicoliere ,16,Dec ,2020,72.1
La Nicoliere ,17,Dec ,2020,73.4
La Nicoliere ,18,Dec ,2020,75.3
La Nicoliere ,19,Dec ,2020,77
La Nicoliere ,20,Dec ,2020,78.9
La Nicoliere ,21,Dec ,2020,80.6
La Nicoliere ,22,Dec ,2020,81.2
La Nicoliere ,23,Dec ,2020,81.2
La Nicoliere ,24,Dec ,2020,81.4
La Nicoliere ,25,Dec ,2020,82.1
La Nicoliere ,26,Dec ,2020,83.3
La Nicoliere ,27,Dec ,2020,84.6
La Nicoliere ,28,Dec ,2020,86.7
La Nicoliere ,29,Dec ,2020,87.6
La Nicoliere ,30,Dec ,2020,88.8
La Nicoliere ,31,Dec ,2020,90.5
Mare Longue,1,Jan,2020,100
Mare Longue,2,Jan,2020,100
Mare Longue,3,Jan,2020,100
Mare Longue,4,Jan,2020,100
Mare Longue,5,Jan,2020,100
Mare Longue,6,Jan,2020,100
Mare Longue,7,Jan,2020,100
Mare Longue,8,Jan,2020,100
Mare Longue,9,Jan,2020,99.7
Mare Longue,10,Jan,2020,99.5
Mare Longue,11,Jan,2020,99.4
Mare Longue,12,Jan,2020,99.4
Mare Longue,13,Jan,2020,99.4
Mare Longue,14,Jan,2020,99.2
Mare Longue,15,Jan,2020,99
Mare Longue,16,Jan,2020,98.7
Mare Longue,17,Jan,2020,99
Mare Longue,18,Jan,2020,98.7
Mare Longue,19,Jan,2020,98.6
Mare Longue,20,Jan,2020,98.2
Mare Longue,21,Jan,2020,97.9
Mare Longue,22,Jan,2020,98.2
Mare Longue,23,Jan,2020,99.4
Mare Longue,24,Jan,2020,99.8
Mare Longue,25,Jan,2020,100
Mare Longue,26,Jan,2020,100
Mare Longue,27,Jan,2020,100
Mare Longue,28,Jan,2020,100
Mare Longue,29,Jan,2020,99.8
Mare Longue,30,Jan,2020,99.7
Mare Longue,31,Jan,2020,99.5
Mare Longue,1,Feb,2020,99.4
Mare Longue,2,Feb,2020,99.2
Mare Longue,3,Feb,2020,99.8
Mare Longue,4,Feb,2020,99.8
Mare Longue,5,Feb,2020,100
Mare Longue,6,Feb,2020,100
Mare Longue,7,Feb,2020,99.7
Mare Longue,8,Feb,2020,99.5
Mare Longue,9,Feb,2020,99.4
Mare Longue,10,Feb,2020,99.4
Mare Longue,11,Feb,2020,100
Mare Longue,12,Feb,2020,100
Mare Longue,13,Feb,2020,99.8
Mare Longue,14,Feb,2020,99.7
Mare Longue,15,Feb,2020,99.5
Mare Longue,16,Feb,2020,99.4
Mare Longue,17,Feb,2020,99
Mare Longue,18,Feb,2020,99
Mare Longue,19,Feb,2020,99
Mare Longue,20,Feb,2020,98.7
Mare Longue,21,Feb,2020,98.6
Mare Longue,22,Feb,2020,98.2
Mare Longue,23,Feb,2020,97.9
Mare Longue,24,Feb,2020,97.6
Mare Longue,25,Feb,2020,97.3
Mare Longue,26,Feb,2020,97.6
Mare Longue,27,Feb,2020,97.3
Mare Longue,28,Feb,2020,97.5
Mare Longue,29,Feb,2020,97.3
Mare Longue,1,Feb,2020,97.1
Mare Longue,2,Mar,2020,96.8
Mare Longue,3,Mar,2020,97.3
Mare Longue,4,Mar,2020,97.6
Mare Longue,5,Mar,2020,97.5
Mare Longue,6,Mar,2020,97.5
Mare Longue,7,Mar,2020,97.8
Mare Longue,8,Mar,2020,98.6
Mare Longue,9,Mar,2020,99.4
Mare Longue,10,Mar,2020,100
Mare Longue,11,Mar,2020,100
Mare Longue,12,Mar,2020,100
Mare Longue,13,Mar,2020,100
Mare Longue,14,Mar,2020,100
Mare Longue,15,Mar,2020,100
Mare Longue,16,Mar,2020,100
Mare Longue,17,Mar,2020,99.7
Mare Longue,18,Mar,2020,99.5
Mare Longue,19,Mar,2020,99.5
Mare Longue,20,Mar,2020,
Mare Longue,21,Mar,2020,
Mare Longue,22,Mar,2020,
Mare Longue,23,Mar,2020,
Mare Longue,24,Mar,2020,
Mare Longue,25,Mar,2020,
Mare Longue,26,Mar,2020,
Mare Longue,27,Mar,2020,
Mare Longue,28,Mar,2020,
Mare Longue,29,Mar,2020,
Mare Longue,30,Mar,2020,99.2
Mare Longue,31,Mar,2020,
Mare Longue,1,Apr,2020,
Mare Longue,2,Apr,2020,99.5
Mare Longue,3,Apr,2020,
Mare Longue,4,Apr,2020,
Mare Longue,5,Apr,2020,
Mare Longue,6,Apr,2020,99.4
Mare Longue,7,Apr,2020,
Mare Longue,8,Apr,2020,
Mare Longue,9,Apr,2020,98.7
Mare Longue,10,Apr,2020,
Mare Longue,11,Apr,2020,
Mare Longue,12,Apr,2020,
Mare Longue,13,Apr,2020,98.6
Mare Longue,14,Apr,2020,
Mare Longue,15,Apr,2020,
Mare Longue,16,Apr,2020,99
Mare Longue,17,Apr,2020,
Mare Longue,18,Apr,2020,
Mare Longue,19,Apr,2020,
Mare Longue,20,Apr,2020,99.4
Mare Longue,21,Apr,2020,
Mare Longue,22,Apr,2020,
Mare Longue,23,Apr,2020,99
Mare Longue,24,Apr,2020,
Mare Longue,25,Apr,2020,
Mare Longue,26,Apr,2020,
Mare Longue,27,Apr,2020,98.9
Mare Longue,28,Apr,2020,
Mare Longue,29,Apr,2020,98.7
Mare Longue,30,Apr,2020,
Mare Longue,1,May,2020,
Mare Longue,2,May,2020,
Mare Longue,3,May,2020,
Mare Longue,4,May,2020,97.9
Mare Longue,5,May,2020,
Mare Longue,6,May,2020,
Mare Longue,7,May,2020,97.1
Mare Longue,8,May,2020,
Mare Longue,9,May,2020,
Mare Longue,10,May,2020,
Mare Longue,11,May,2020,95.7
Mare Longue,12,May,2020,
Mare Longue,13,May,2020,
Mare Longue,14,May,2020,94.3
Mare Longue,15,May,2020,
Mare Longue,16,May,2020,
Mare Longue,17,May,2020,
Mare Longue,18,May,2020,93
Mare Longue,19,May,2020,
Mare Longue,20,May,2020,91.9
Mare Longue,21,May,2020,91.7
Mare Longue,22,May,2020,
Mare Longue,23,May,2020,
Mare Longue,24,May,2020,
Mare Longue,25,May,2020,91.2
Mare Longue,26,May,2020,
Mare Longue,27,May,2020,
Mare Longue,28,May,2020,91.4
Mare Longue,29,May,2020,
Mare Longue,30,May,2020,
Mare Longue,31,May,2020,
Mare Longue,1,Jun,2020,90
Mare Longue,2,Jun,2020,89.6
Mare Longue,3,Jun,2020,90.1
Mare Longue,4,Jun,2020,89.8
Mare Longue,5,Jun,2020,89.5
Mare Longue,6,Jun,2020,89.5
Mare Longue,7,Jun,2020,
Mare Longue,8,Jun,2020,90.1
Mare Longue,9,Jun,2020,90.1
Mare Longue,10,Jun,2020,90.6
Mare Longue,11,Jun,2020,92.2
Mare Longue,12,Jun,2020,93.2
Mare Longue,13,Jun,2020,93.6
Mare Longue,14,Jun,2020,
Mare Longue,15,Jun,2020,93.9
Mare Longue,16,Jun,2020,94.3
Mare Longue,17,Jun,2020,94.3
Mare Longue,18,Jun,2020,98.7
Mare Longue,19,Jun,2020,99.7
Mare Longue,20,Jun,2020,99.8
Mare Longue,21,Jun,2020,
Mare Longue,22,Jun,2020,99.7
Mare Longue,23,Jun,2020,99.5
Mare Longue,24,Jun,2020,99.4
Mare Longue,25,Jun,2020,99.4
Mare Longue,26,Jun,2020,99.2
Mare Longue,27,Jun,2020,99.5
Mare Longue,28,Jun,2020,
Mare Longue,29,Jun,2020,99.5
Mare Longue,30,Jun,2020,99.4
Mare Longue,1,Jul,2020,99.4
Mare Longue,2,Jul,2020,99.2
Mare Longue,3,Jul,2020,99.2
Mare Longue,4,Jul,2020,99
Mare Longue,5,Jul,2020,
Mare Longue,6,Jul,2020,98.7
Mare Longue,7,Jul,2020,99
Mare Longue,8,Jul,2020,99.2
Mare Longue,9,Jul,2020,99
Mare Longue,10,Jul,2020,98.7
Mare Longue,11,Jul,2020,98.6
Mare Longue,12,Jul,2020,
Mare Longue,13,Jul,2020,98.6
Mare Longue,14,Jul,2020,98.6
Mare Longue,15,Jul,2020,98.6
Mare Longue,16,Jul,2020,98.4
Mare Longue,17,Jul,2020,98.2
Mare Longue,18,Jul,2020,98.1
Mare Longue,19,Jul,2020,
Mare Longue,20,Jul,2020,97.8
Mare Longue,21,Jul,2020,97.5
Mare Longue,22,Jul,2020,97.3
Mare Longue,23,Jul,2020,97
Mare Longue,24,Jul,2020,96.7
Mare Longue,25,Jul,2020,96.5
Mare Longue,26,Jul,2020,
Mare Longue,27,Jul,2020,95.7
Mare Longue,28,Jul,2020,95.5
Mare Longue,29,Jul,2020,95.2
Mare Longue,30,Jul,2020,94.7
Mare Longue,31,Jul,2020,94.4
Mare Longue,1,Aug,2020,94.1
Mare Longue,2,Aug,2020,
Mare Longue,3,Aug,2020,93.5
Mare Longue,4,Aug,2020,93.3
Mare Longue,5,Aug,2020,93
Mare Longue,6,Aug,2020,92.7
Mare Longue,7,Aug,2020,92.2
Mare Longue,8,Aug,2020,91.9
Mare Longue,9,Aug,2020,
Mare Longue,10,Aug,2020,91.2
Mare Longue,11,Aug,2020,90.8
Mare Longue,12,Aug,2020,90.1
Mare Longue,13,Aug,2020,89.6
Mare Longue,14,Aug,2020,89.2
Mare Longue,15,Aug,2020,
Mare Longue,16,Aug,2020,88.4
Mare Longue,17,Aug,2020,88.1
Mare Longue,18,Aug,2020,87.6
Mare Longue,19,Aug,2020,87.3
Mare Longue,20,Aug,2020,86.9
Mare Longue,21,Aug,2020,86.6
Mare Longue,22,Aug,2020,86.3
Mare Longue,23,Aug,2020,
Mare Longue,24,Aug,2020,85.5
Mare Longue,25,Aug,2020,85.4
Mare Longue,26,Aug,2020,85
Mare Longue,27,Aug,2020,84.7
Mare Longue,28,Aug,2020,84.4
Mare Longue,29,Aug,2020,84.1
Mare Longue,30,Aug,2020,
Mare Longue,31,Aug,2020,84.1
Mare Longue,1,Sep,2020,84.1
Mare Longue,2,Sep,2020,84.4
Mare Longue,3,Sep,2020,84.2
Mare Longue,4,Sep,2020,84.1
Mare Longue,5,Sep,2020,84.1
Mare Longue,6,Sep,2020,
Mare Longue,7,Sep,2020,84.2
Mare Longue,8,Sep,2020,84.2
Mare Longue,9,Sep,2020,84.4
Mare Longue,10,Sep,2020,84.9
Mare Longue,11,Sep,2020,85.7
Mare Longue,12,Sep,2020,85.8
Mare Longue,13,Sep,2020,
Mare Longue,14,Sep,2020,86.1
Mare Longue,15,Sep,2020,86
Mare Longue,16,Sep,2020,85.8
Mare Longue,17,Sep,2020,85.8
Mare Longue,18,Sep,2020,85.7
Mare Longue,19,Sep,2020,85.5
Mare Longue,20,Sep,2020,
Mare Longue,21,Sep,2020,85.4
Mare Longue,22,Sep,2020,84.9
Mare Longue,23,Sep,2020,84.7
Mare Longue,24,Sep,2020,84.4
Mare Longue,25,Sep,2020,84.4
Mare Longue,26,Sep,2020,84.1
Mare Longue,27,Sep,2020,
Mare Longue,28,Sep,2020,83.8
Mare Longue,29,Sep,2020,83.4
Mare Longue,30,Sep,2020,83.3
Mare Longue,1,Oct,2020,83
Mare Longue,2,Oct,2020,82.6
Mare Longue,3,Oct,2020,82.5
Mare Longue,4,Oct,2020,
Mare Longue,5,Oct,2020,82
Mare Longue,6,Oct,2020,81.7
Mare Longue,7,Oct,2020,81.5
Mare Longue,8,Oct,2020,81.2
Mare Longue,9,Oct,2020,81.1
Mare Longue,10,Oct,2020,80.9
Mare Longue,11,Oct,2020,
Mare Longue,12,Oct,2020,80.7
Mare Longue,13,Oct,2020,80.1
Mare Longue,14,Oct,2020,79.9
Mare Longue,15,Oct,2020,79.6
Mare Longue,16,Oct,2020,79.3
Mare Longue,17,Oct,2020,79
Mare Longue,18,Oct,2020,
Mare Longue,19,Oct,2020,78.5
Mare Longue,20,Oct,2020,78
Mare Longue,21,Oct,2020,77.9
Mare Longue,22,Oct,2020,77.5
Mare Longue,23,Oct,2020,77.1
Mare Longue,24,Oct,2020,76.8
Mare Longue,25,Oct,2020,
Mare Longue,26,Oct,2020,76.8
Mare Longue,27,Oct,2020,76.6
Mare Longue,28,Oct,2020,76.1
Mare Longue,29,Oct,2020,75.8
Mare Longue,30,Oct,2020,75.5
Mare Longue,31,Oct,2020,75.3
Mare Longue,1,Nov,2020,
Mare Longue,2,Nov,2020,74.8
Mare Longue,3,Nov,2020,74.5
Mare Longue,4,Nov,2020,74.2
Mare Longue,5,Nov,2020,74
Mare Longue,6,Nov,2020,73.7
Mare Longue,7,Nov,2020,73.6
Mare Longue,8,Nov,2020,
Mare Longue,9,Nov,2020,72.8
Mare Longue,10,Nov,2020,72.5
Mare Longue,11,Nov,2020,72.3
Mare Longue,12,Nov,2020,72
Mare Longue,13,Nov,2020,71.8
Mare Longue,14,Nov,2020,71.5
Mare Longue,15,Nov,2020,
Mare Longue,16,Nov,2020,70.9
Mare Longue,17,Nov,2020,70.7
Mare Longue,18,Nov,2020,70.4
Mare Longue,19,Nov,2020,70.2
Mare Longue,20,Nov,2020,69.9
Mare Longue,21,Nov,2020,69.6
Mare Longue,22,Nov,2020,
Mare Longue,23,Nov,2020,68.9
Mare Longue,24,Nov,2020,68.8
Mare Longue,25,Nov,2020,68.5
Mare Longue,26,Nov,2020,68.5
Mare Longue,27,Nov,2020,68.5
Mare Longue,28,Nov,2020,68.5
Mare Longue,29,Nov,2020,68.2
Mare Longue,30,Nov,2020,68
Mare Longue,1,Dec ,2020,67.7
Mare Longue,2,Dec ,2020,67.4
Mare Longue,3,Dec ,2020,67.4
Mare Longue,4,Dec ,2020,66.9
Mare Longue,5,Dec ,2020,66.6
Mare Longue,6,Dec ,2020,
Mare Longue,7,Dec ,2020,66.2
Mare Longue,8,Dec ,2020,65.9
Mare Longue,9,Dec ,2020,65.8
Mare Longue,10,Dec ,2020,66.4
Mare Longue,11,Dec ,2020,66.4
Mare Longue,12,Dec ,2020,66.2
Mare Longue,13,Dec ,2020,
Mare Longue,14,Dec ,2020,66.6
