﻿Item,Period (Revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE (RS)
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,FRENCH SOUTH. TER.  ,2,48,"9,459"
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,MADAGASCAR                    ,2,"1,697","373,490"
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,REUNION                       ,2,830,"82,843"
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,SEYCHELLES                    ,2,"2,352","440,944"
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,SOUTH AFRICA                  ,2,100,"16,320"
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,ZAMBIA                        ,2,28,"4,926"
Re-exports,Year 2006,33051000,5533010,Shampoos                                                                   ,ZIMBABWE                      ,2,375,"97,053"
Re-exports,Year 2006,33053000,5533030,Hair lacquers                                                              ,MADAGASCAR                    ,2,"1,981","190,548"
Re-exports,Year 2006,33053000,5533030,Hair lacquers                                                              ,REUNION                       ,2,151,"4,200"
Re-exports,Year 2006,33053000,5533030,Hair lacquers                                                              ,SEYCHELLES                    ,2,114,"14,700"
Re-exports,Year 2006,33059010,5533091,Preparations for dyeing of hair,COMOROS  ,2,6,"1,201"
Re-exports,Year 2006,33059010,5533091,Preparations for dyeing of hair,FRENCH SOUTH. TER.  ,2,37,"19,602"
Re-exports,Year 2006,33059010,5533091,Preparations for dyeing of hair,MADAGASCAR                    ,2,279,"34,283"
Re-exports,Year 2006,33059010,5533091,Preparations for dyeing of hair,REUNION                       ,2,69,"22,610"
Re-exports,Year 2006,33059010,5533091,Preparations for dyeing of hair,SEYCHELLES                    ,2,3,"1,600"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,ANGOLA                        ,2,393,"24,833"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,FRENCH SOUTH. TER.  ,2,611,"214,536"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,INDIA                         ,2,"1,600","287,665"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,MADAGASCAR                    ,2,10,"1,545"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,REUNION                       ,2,"3,328","509,011"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,SEYCHELLES                    ,2,352,"90,813"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,UK                ,2,70,"8,061"
Re-exports,Year 2006,33059090,5533099,Other preparations for use on the hair,ZIMBABWE                      ,2,375,"83,068"
Re-exports,Year 2006,33061000,5534010,Dentifrices                                                                ,ANGOLA                        ,2,"3,134","198,201"
Re-exports,Year 2006,33061000,5534010,Dentifrices                                                                ,FRENCH SOUTH. TER.  ,2,"2,763","121,502"
Re-exports,Year 2006,33061000,5534010,Dentifrices                                                                ,MADAGASCAR                    ,2,"37,947","1,667,490"
Re-exports,Year 2006,33061000,5534010,Dentifrices                                                                ,REUNION                       ,2,"1,471","127,610"
Re-exports,Year 2006,33061000,5534010,Dentifrices                                                                ,SEYCHELLES                    ,2,45,"8,193"
Re-exports,Year 2006,33061000,5534010,Dentifrices                                                                ,SOUTH AFRICA                  ,2,"1,174","109,388"
Re-exports,Year 2006,33062000,5534020,Yarn used to clean between the teeth (dental floss) put up for retail sale ,SEYCHELLES                    ,2,17,"5,244"
Re-exports,Year 2006,33069000,5534090,Preparations for oral or dental hygiene excl dentifrices and dental floss  ,SEYCHELLES                    ,2,412,"125,972"
Re-exports,Year 2006,33071000,5535100,"Pre-shave, shaving or after-shave preparations                             ",SEYCHELLES                    ,2,218,"57,247"
Re-exports,Year 2006,33072000,5535200,Personal deodorants and antiperspirants                                    ,MADAGASCAR                    ,2,"9,209","1,294,050"
Re-exports,Year 2006,33072000,5535200,Personal deodorants and antiperspirants                                    ,REUNION                       ,2,287,"22,975"
Re-exports,Year 2006,33072000,5535200,Personal deodorants and antiperspirants                                    ,SEYCHELLES                    ,2,121,"130,253"
Re-exports,Year 2006,33072000,5535200,Personal deodorants and antiperspirants                                    ,SOUTH AFRICA                  ,2,480,"104,462"
Re-exports,Year 2006,33073000,5535300,Perfumed bath salts and other bath preparations                            ,FRENCH SOUTH. TER.  ,2,180,"37,558"
Re-exports,Year 2006,33073000,5535300,Perfumed bath salts and other bath preparations                            ,SEYCHELLES                    ,2,"1,112","204,415"
Re-exports,Year 2006,33074100,5535410,Agarbatti  & other odiferous preparations which operate by burning         ,MADAGASCAR                    ,2,700,"115,000"
Re-exports,Year 2006,33074100,5535410,Agarbatti  & other odiferous preparations which operate by burning         ,REUNION                       ,2,467,"88,928"
Re-exports,Year 2006,33074100,5535410,Agarbatti  & other odiferous preparations which operate by burning         ,SEYCHELLES                    ,2,112,"42,476"
Re-exports,Year 2006,33074900,5535490,Preparations for perfuming or deodorising rooms excluding agarbatti        ,COMOROS  ,2,16,"3,244"
Re-exports,Year 2006,33074900,5535490,Preparations for perfuming or deodorising rooms excluding agarbatti        ,INDIA                         ,2,50,"9,801"
Re-exports,Year 2006,33074900,5535490,Preparations for perfuming or deodorising rooms excluding agarbatti        ,MADAGASCAR                    ,2,"6,777","452,193"
Re-exports,Year 2006,33074900,5535490,Preparations for perfuming or deodorising rooms excluding agarbatti        ,REUNION                       ,2,21,"1,033"
Re-exports,Year 2006,33074900,5535490,Preparations for perfuming or deodorising rooms excluding agarbatti        ,SEYCHELLES                    ,2,338,"75,904"
Re-exports,Year 2006,33074900,5535490,Preparations for perfuming or deodorising rooms excluding agarbatti        ,ZAMBIA                        ,2,557,"128,769"
Re-exports,Year 2006,33079010,5535910,Preparations for contact lens or artificial eye                            ,MADAGASCAR                    ,2,20,"12,652"
Re-exports,Year 2006,33079090,5535990,"Depilatories,perfumery,cosmetic/toilet preparations n.e.s.o.i              ",COMOROS  ,2,62,"28,302"
Re-exports,Year 2006,33079090,5535990,"Depilatories,perfumery,cosmetic/toilet preparations n.e.s.o.i              ",REUNION                       ,2,112,"9,849"
Re-exports,Year 2006,33079090,5535990,"Depilatories,perfumery,cosmetic/toilet preparations n.e.s.o.i              ",SEYCHELLES                    ,2,717,"51,725"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",COMOROS  ,2,"14,350","665,546"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",FRANCE                        ,2,200,"15,641"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",FRENCH SOUTH. TER.  ,2,450,"27,589"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",MADAGASCAR                    ,2,"100,034","4,201,431"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",REUNION                       ,2,"10,866","811,226"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",SEYCHELLES                    ,2,"2,866","400,458"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",SOUTH AFRICA                  ,2,"10,750","957,381"
Re-exports,Year 2006,34011100,5541100,"Soap and organic surface-active products in bars, etc, for toilet use      ",ZIMBABWE                      ,2,"14,490","1,002,691"
Re-exports,Year 2006,34011900,5541500,"Soap/organic surface active agent in bars, cakes etc not for toilet use    ",COMOROS  ,2,"179,235","4,739,549"
Re-exports,Year 2006,34011900,5541500,"Soap/organic surface active agent in bars, cakes etc not for toilet use    ",FRENCH SOUTH. TER.  ,2,"225,932","5,050,081"
Re-exports,Year 2006,34011900,5541500,"Soap/organic surface active agent in bars, cakes etc not for toilet use    ",INDIA                         ,2,150,"9,801"
Re-exports,Year 2006,34011900,5541500,"Soap/organic surface active agent in bars, cakes etc not for toilet use    ",REUNION                       ,2,"292,407","8,202,829"
Re-exports,Year 2006,34011900,5541500,"Soap/organic surface active agent in bars, cakes etc not for toilet use    ",SEYCHELLES                    ,2,"1,428","62,431"
Re-exports,Year 2006,34012000,5541900,"Soap in other forms,excluding 340111-19                                    ",ANGOLA                        ,2,"8,804","556,761"
Re-exports,Year 2006,34012000,5541900,"Soap in other forms,excluding 340111-19                                    ",FRANCE                        ,2,"6,251","787,833"
Re-exports,Year 2006,34012000,5541900,"Soap in other forms,excluding 340111-19                                    ",MADAGASCAR                    ,2,245,"78,486"
Re-exports,Year 2006,34012000,5541900,"Soap in other forms,excluding 340111-19                                    ",REUNION                       ,2,"2,772","63,964"
Re-exports,Year 2006,34012000,5541900,"Soap in other forms,excluding 340111-19                                    ",SEYCHELLES                    ,2,"3,193","469,673"
Re-exports,Year 2006,34013000,5542230,Organic surface-active products and preparations for washing the sk        ,FRENCH SOUTH. TER.  ,2,446,"25,395"
Re-exports,Year 2006,34013000,5542230,Organic surface-active products and preparations for washing the sk        ,MADAGASCAR                    ,2,3,"3,748"
Re-exports,Year 2006,34013000,5542230,Organic surface-active products and preparations for washing the sk        ,REUNION                       ,2,"2,629","126,641"
Re-exports,Year 2006,34021100,5542110,"Anionic,organic surface-active agents excl soap, put up for ret sale/not   ",MADAGASCAR                    ,2,"27,325","2,500,146"
Re-exports,Year 2006,34021100,5542110,"Anionic,organic surface-active agents excl soap, put up for ret sale/not   ",REUNION                       ,2,"13,750","1,279,021"
Re-exports,Year 2006,34021200,5542120,"Cationic, organic surface-active agents,excl soap,for retail sale or not   ",MADAGASCAR                    ,2,669,"56,984"
Re-exports,Year 2006,34021300,5542130,"Non-ionic organic surface-active agents,excl soap, for retail sale or not  ",MADAGASCAR                    ,2,"6,637","510,630"
Re-exports,Year 2006,34021300,5542130,"Non-ionic organic surface-active agents,excl soap, for retail sale or not  ",REUNION                       ,2,"5,440","482,714"
Re-exports,Year 2006,34021900,5542190,Organic surface-active agent put up for ret sale/not excl soap & 340211-1  ,SEYCHELLES                    ,2,"3,689","311,771"
Re-exports,Year 2006,34021900,5542190,Organic surface-active agent put up for ret sale/not excl soap & 340211-1  ,SOUTH AFRICA                  ,2,"3,192","340,576"
Re-exports,Year 2006,34022010,5542201,Preparations having anti-microbial active agents for cleaning,SEYCHELLES                    ,2,181,"36,485"
Re-exports,Year 2006,34022090,5542209,Other preparations for cleaning or disinfecting (excl. detergents),COMOROS  ,2,"3,924","170,778"
Re-exports,Year 2006,34022090,5542209,Other preparations for cleaning or disinfecting (excl. detergents),FRENCH SOUTH. TER.  ,2,"2,627","98,040"
Re-exports,Year 2006,34022090,5542209,Other preparations for cleaning or disinfecting (excl. detergents),MADAGASCAR                    ,2,216,"42,921"
Re-exports,Year 2006,34022090,5542209,Other preparations for cleaning or disinfecting (excl. detergents),REUNION                       ,2,"12,512","625,009"
Re-exports,Year 2006,34022090,5542209,Other preparations for cleaning or disinfecting (excl. detergents),SEYCHELLES                    ,2,"3,486","260,450"
Re-exports,Year 2006,34022090,5542209,Other preparations for cleaning or disinfecting (excl. detergents),SOUTH AFRICA                  ,2,"2,732","263,490"
Re-exports,Year 2006,34029010,5542301,Preparations having anti-microbial,MADAGASCAR                    ,2,47,"4,529"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,COMOROS  ,2,"30,524","875,329"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,ERITREA,2,30,"11,063"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,FRENCH SOUTH. TER.  ,2,"67,691","2,130,814"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,GERMANY   ,2,150,"20,945"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,INDIA                         ,2,"1,100","89,699"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,MADAGASCAR                    ,2,"13,804","928,423"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,REUNION                       ,2,"32,406","1,696,694"
Re-exports,Year 2006,34029090,5542309,Other cleaning preparations,SEYCHELLES                    ,2,"20,709","676,989"
Re-exports,Year 2006,34031100,5977100,"Lubricants for textile,leather, furskin etc contg < 70% petrol/bitum oil   ",MADAGASCAR                    ,2,238,"67,471"
Re-exports,Year 2006,34031910,5977210,Lubricating oils contg < 70% of petroleum or bituminous oil excl 340311    ,MADAGASCAR                    ,2,48,"11,896"
Re-exports,Year 2006,34031910,5977210,Lubricating oils contg < 70% of petroleum or bituminous oil excl 340311    ,SEYCHELLES                    ,2,957,"65,100"
Re-exports,Year 2006,34031920,5977290,Lubricating greases contg < 70% petroleum or bituminous oil excl 340311    ,MADAGASCAR                    ,2,"1,800","327,902"
Re-exports,Year 2006,34039100,5977300,"Lubricants for textile,leather,furskin nes not of petroleum/bituminous oi  ",MADAGASCAR                    ,2,"17,533","3,283,569"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,ERITREA,2,20,"1,107"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,FRENCH SOUTH. TER.  ,2,"3,250","116,048"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,MADAGASCAR                    ,2,"1,581","200,555"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,REUNION                       ,2,2,"1,022"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,SEYCHELLES                    ,2,140,"21,250"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,SOUTH AFRICA                  ,2,"51,119","2,342,161"
Re-exports,Year 2006,34039910,5977410,Lubricating oils not containing petroleum or bituminous oils               ,USA                 ,2,"1,814","186,862"
Re-exports,Year 2006,34039920,5977490,Lubricating greases not containing petroleum or bituminous oils            ,SEYCHELLES                    ,2,30,"4,500"
Re-exports,Year 2006,34041000,5983100,Artificial waxes and prepared waxes of chemically modified lignite         ,MADAGASCAR                    ,2,"1,000","63,062"
Re-exports,Year 2006,34041000,5983100,Artificial waxes and prepared waxes of chemically modified lignite         ,SEYCHELLES                    ,2,45,"5,040"
Re-exports,Year 2006,34049000,5983900,"Artificial waxes and prepared waxes, nes excluding 340410-20               ",MADAGASCAR                    ,2,430,"33,033"
Re-exports,Year 2006,34049000,5983900,"Artificial waxes and prepared waxes, nes excluding 340410-20               ",REUNION                       ,2,58,"20,121"
Re-exports,Year 2006,34049000,5983900,"Artificial waxes and prepared waxes, nes excluding 340410-20               ",SEYCHELLES                    ,2,89,"12,145"
Re-exports,Year 2006,34051000,5543100,"Polishes, creams and similar preparations for footwear or leather          ",MADAGASCAR                    ,2,"13,690","918,383"
Re-exports,Year 2006,34051000,5543100,"Polishes, creams and similar preparations for footwear or leather          ",SEYCHELLES                    ,2,1,"2,277"
Re-exports,Year 2006,34052000,5543200,"Polish;cream,similar preparation for wooden furniture, floors,woodwork     ",SEYCHELLES                    ,2,753,"122,713"
Re-exports,Year 2006,34059000,5543500,"Polishes,creams, similar preparation for furniture, glass or metal nes     ",MADAGASCAR                    ,2,16,"1,704"
Re-exports,Year 2006,34059000,5543500,"Polishes,creams, similar preparation for furniture, glass or metal nes     ",REUNION                       ,2,25,"6,417"
Re-exports,Year 2006,34059000,5543500,"Polishes,creams, similar preparation for furniture, glass or metal nes     ",SEYCHELLES                    ,2,74,"36,100"
Re-exports,Year 2006,34060000,8993100,"Candles, tapers and the like.                                              ",COMOROS  ,2,"5,235","244,613"
Re-exports,Year 2006,34060000,8993100,"Candles, tapers and the like.                                              ",FRENCH SOUTH. TER.  ,2,433,"21,219"
Re-exports,Year 2006,34060000,8993100,"Candles, tapers and the like.                                              ",MADAGASCAR                    ,2,"95,548","3,419,099"
Re-exports,Year 2006,34060000,8993100,"Candles, tapers and the like.                                              ",REUNION                       ,2,247,"25,603"
Re-exports,Year 2006,34060000,8993100,"Candles, tapers and the like.                                              ",SEYCHELLES                    ,2,873,"190,734"
Re-exports,Year 2006,35052000,5922700,Glues based on starches/dextrins or modified starches                      ,MADAGASCAR                    ,2,"3,556","185,480"
Re-exports,Year 2006,35052000,5922700,Glues based on starches/dextrins or modified starches                      ,REUNION                       ,2,56,"8,160"
Re-exports,Year 2006,35052000,5922700,Glues based on starches/dextrins or modified starches                      ,SEYCHELLES                    ,2,"1,374","95,644"
Re-exports,Year 2006,35061000,5922910,"Products suitable for use as glues/adhesive, for retail sale =<1 kg        ",MADAGASCAR                    ,2,896,"156,991"
Re-exports,Year 2006,35061000,5922910,"Products suitable for use as glues/adhesive, for retail sale =<1 kg        ",REUNION                       ,2,807,"150,596"
Re-exports,Year 2006,35061000,5922910,"Products suitable for use as glues/adhesive, for retail sale =<1 kg        ",SEYCHELLES                    ,2,"2,376","218,971"
Re-exports,Year 2006,35069100,5922991,Adhesive based on rubber/plastic-incl art resin-not put up for retail sal  ,MADAGASCAR                    ,2,602,"206,809"
Re-exports,Year 2006,35069100,5922991,Adhesive based on rubber/plastic-incl art resin-not put up for retail sal  ,SEYCHELLES                    ,2,204,"41,370"
Re-exports,Year 2006,35069910,5922999,Adhesives based on artificial resin                                        ,MADAGASCAR                    ,2,12,"5,660"
Re-exports,Year 2006,35069910,5922999,Adhesives based on artificial resin                                        ,SEYCHELLES                    ,2,254,"9,131"
Re-exports,Year 2006,35069990,5922990,Other adhesives                                                            ,FRENCH SOUTH. TER.  ,2,"4,767","446,575"
Re-exports,Year 2006,35069990,5922990,Other adhesives                                                            ,MADAGASCAR                    ,2,"12,512","567,755"
Re-exports,Year 2006,35069990,5922990,Other adhesives                                                            ,REUNION                       ,2,112,"24,405"
Re-exports,Year 2006,35069990,5922990,Other adhesives                                                            ,SEYCHELLES                    ,2,"6,145","216,464"
Re-exports,Year 2006,35079000,5169190,"Enzymes; prepared enzymes, nesoi, excl rennets and concentrates thereof    ",MADAGASCAR                    ,2,"24,505","5,019,665"
Re-exports,Year 2006,35079000,5169190,"Enzymes; prepared enzymes, nesoi, excl rennets and concentrates thereof    ",SEYCHELLES                    ,2,126,"27,550"
Re-exports,Year 2006,35079000,5169190,"Enzymes; prepared enzymes, nesoi, excl rennets and concentrates thereof    ",SPAIN                         ,2,100,"55,504"
Re-exports,Year 2006,36050000,8993200,"Matches, other than pyrotechnic articles or heading no. 36.04.             ",SEYCHELLES                    ,2,3,"6,653"
Re-exports,Year 2006,37011000,8822010,Unexposed photo plates/films in the flat for x-ray                         ,MADAGASCAR                    ,8,30,"48,473"
Re-exports,Year 2006,37011000,8822010,Unexposed photo plates/films in the flat for x-ray                         ,REUNION                       ,8,"4,608","1,812,801"
Re-exports,Year 2006,37011000,8822010,Unexposed photo plates/films in the flat for x-ray                         ,SEYCHELLES                    ,8,180,"250,414"
Re-exports,Year 2006,37011000,8822010,Unexposed photo plates/films in the flat for x-ray                         ,SOUTH AFRICA                  ,8,175,"1,142,681"
Re-exports,Year 2006,37012000,8822020,Instant print film in the flat/sensitised/unexposed/whether or not in pac  ,SEYCHELLES                    ,2,2,"9,736"
Re-exports,Year 2006,37013010,8822031,Unexposed photo plates any side > 255mm                                    ,MADAGASCAR                    ,8,5,"38,761"
Re-exports,Year 2006,37019910,8822091,"Unexposed photo plate excl colour, any  side =< 255 mm                     ",MADAGASCAR                    ,8,24,"65,258"
Re-exports,Year 2006,37019990,8822099,Unexposed photo film in flat excl colour any side =< 255 mm                ,MADAGASCAR                    ,8,12,"32,687"
Re-exports,Year 2006,37021000,8823001,Unexposed photo film in rolls for x-ray                                    ,DENMARK                       ,8,259,"3,029"
Re-exports,Year 2006,37023100,8823003,"Unexposed  colour photo film in rolls of width =<105 mm, not perforated    ",MADAGASCAR                    ,14,162,"3,053,197"
Re-exports,Year 2006,37023900,8823005,"Unexposed film in rolls of width =<105mm, excl colour, not perforated      ",MADAGASCAR                    ,8,1,"6,903"
Re-exports,Year 2006,37023900,8823005,"Unexposed film in rolls of width =<105mm, excl colour, not perforated      ",REUNION                       ,8,260,"1,445,221"
Re-exports,Year 2006,37024400,8823009,"Film, in rolls, non-perforated, width >105mm but =<610mm                   ",MADAGASCAR                    ,8,10,"31,861"
Re-exports,Year 2006,37029500,8823022,"Film, in rolls, width >35mm (excl. colour)                                 ",SEYCHELLES                    ,7,1,"9,400"
Re-exports,Year 2006,37032000,8824020,Unexposed colour photo paper/paper board/textile excluding 370310          ,UK                ,2,"1,500","340,740"
Re-exports,Year 2006,37039000,8824090,"Unexposed photo paper/paper board/textile, nes, excl colour, 370310        ",MADAGASCAR                    ,2,"21,638","6,708,940"
Re-exports,Year 2006,37040000,8825000,"Photographic plates, film, paper, paperboard and textiles, exposed but no  ",MADAGASCAR                    ,2,120,"46,173"
Re-exports,Year 2006,37051010,8826011,"Photo plates ,exposed and developed, for offset reproduction               ",MADAGASCAR                    ,2,107,"21,653"
Re-exports,Year 2006,37051020,8826012,"Photo films, exposed and developed, for offset  reproduction               ",SEYCHELLES                    ,2,2,"4,270"
Re-exports,Year 2006,37059000,8826090,"Photo plates/film, exposed/developed, nes, excl cinema film,370510-20      ",SEYCHELLES                    ,2,70,"13,777"
Re-exports,Year 2006,37061000,8831000,Exposed and developed cinema film width 35 mm  or more                     ,INDIA                         ,7,1,"16,607"
Re-exports,Year 2006,37061000,8831000,Exposed and developed cinema film width 35 mm  or more                     ,MOZAMBIQUE                    ,7,200,"1,855"
Re-exports,Year 2006,37061000,8831000,Exposed and developed cinema film width 35 mm  or more                     ,NIGERIA                       ,7,371,"8,157"
Re-exports,Year 2006,37061000,8831000,Exposed and developed cinema film width 35 mm  or more                     ,REUNION                       ,7,"408,477","6,209,791"
Re-exports,Year 2006,37061000,8831000,Exposed and developed cinema film width 35 mm  or more                     ,UAE          ,7,"6,500","54,265"
Re-exports,Year 2006,37069000,8839000,"Exposed, and developed cinema film of less than 35 mm                      ",REUNION                       ,7,"2,760","15,721"
Re-exports,Year 2006,37069000,8839000,"Exposed, and developed cinema film of less than 35 mm                      ",SOCIALIST ETHOPIA             ,7,"4,500","22,770"
Re-exports,Year 2006,37069000,8839000,"Exposed, and developed cinema film of less than 35 mm                      ",SOUTH AFRICA                  ,7,10,"2,203"
Re-exports,Year 2006,37071000,8821010,Sensitising emulsions for photographic uses                                ,MADAGASCAR                    ,2,28,"35,866"
Re-exports,Year 2006,37071000,8821010,Sensitising emulsions for photographic uses                                ,REUNION                       ,2,15,"14,687"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",CHINA                         ,2,101,"84,163"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",COMOROS  ,2,70,"24,000"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",DENMARK                       ,2,1,"2,364"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",FRANCE                        ,2,"1,677","94,719"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",MADAGASCAR                    ,2,"3,580","2,676,506"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",REUNION                       ,2,"3,246","477,628"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",SEYCHELLES                    ,2,"2,617","460,131"
Re-exports,Year 2006,37079000,8821090,"Chemical preparations for photograpic use, nes, excl sensitising emulsion  ",UK                ,2,14,"1,500"
Re-exports,Year 2006,38052000,5981320,Pine oil containing alpha-terpineol as the main constituent                ,MADAGASCAR                    ,2,100,"15,195"
Re-exports,Year 2006,38081010,5911010,Mat for electric mosquito killer                                           ,COMOROS  ,2,78,"28,842"
Re-exports,Year 2006,38081010,5911010,Mat for electric mosquito killer                                           ,REUNION                       ,2,"9,067","1,543,659"
Re-exports,Year 2006,38081010,5911010,Mat for electric mosquito killer                                           ,SEYCHELLES                    ,2,38,"17,700"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,CHINA                         ,2,200,"7,500"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,COMOROS  ,2,"18,975","809,065"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,INDIA                         ,2,"1,141","557,912"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,KENYA                         ,2,12,"8,820"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,MADAGASCAR                    ,2,"12,741","1,427,571"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,NEW CALEDONIA                 ,2,150,"149,541"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,REUNION                       ,2,"52,008","5,156,765"
Re-exports,Year 2006,38081090,5911090,Insecticide in form of preparation article or for retail sale exc 3808101  ,SEYCHELLES                    ,2,"1,110","251,380"
Re-exports,Year 2006,38082000,5912000,"Fungicides, in the form of preparation, article or for retail sale         ",SEYCHELLES                    ,2,110,"37,745"
Re-exports,Year 2006,38083010,5913010,"Herbicide in form of preparation,article or for retail sale                ",REUNION                       ,2,505,"75,943"
Re-exports,Year 2006,38083010,5913010,"Herbicide in form of preparation,article or for retail sale                ",SEYCHELLES                    ,2,"3,819","711,865"
Re-exports,Year 2006,38083010,5913010,"Herbicide in form of preparation,article or for retail sale                ",SOUTH AFRICA                  ,2,"9,731","100,000"
Re-exports,Year 2006,38083090,5913090,Anti sprouting products and plant growth regulators.                       ,SEYCHELLES                    ,2,102,"66,569"
Re-exports,Year 2006,38084000,5914100,"Disinfectants,in forms of preparation, article or for retail sale          ",MADAGASCAR                    ,2,"1,087","101,001"
Re-exports,Year 2006,38084000,5914100,"Disinfectants,in forms of preparation, article or for retail sale          ",REUNION                       ,2,258,"17,000"
Re-exports,Year 2006,38084000,5914100,"Disinfectants,in forms of preparation, article or for retail sale          ",SEYCHELLES                    ,2,211,"29,021"
Re-exports,Year 2006,38089010,5914910,Rodenticides                                                               ,SEYCHELLES                    ,2,88,"19,705"
Re-exports,Year 2006,38089090,5914990,"Other, Rotenticides                                                        ",MADAGASCAR                    ,2,664,"30,855"
Re-exports,Year 2006,38091010,5989111,"Finishing agents,dye carrier etc with amylaceous subs. for textile ind.    ",FRENCH SOUTH. TER.  ,2,"1,000","137,211"
Re-exports,Year 2006,38091010,5989111,"Finishing agents,dye carrier etc with amylaceous subs. for textile ind.    ",GERMANY   ,2,"1,200","449,403"
Re-exports,Year 2006,38091010,5989111,"Finishing agents,dye carrier etc with amylaceous subs. for textile ind.    ",MADAGASCAR                    ,2,"3,153","291,872"
Re-exports,Year 2006,38099100,5989191,"Finishing agents, dye carrier etc excl 380910 for textile                  ",ITALY                         ,2,"8,000","601,594"
Re-exports,Year 2006,38099100,5989191,"Finishing agents, dye carrier etc excl 380910 for textile                  ",MADAGASCAR                    ,2,"81,927","7,883,489"
Re-exports,Year 2006,38099100,5989191,"Finishing agents, dye carrier etc excl 380910 for textile                  ",SEYCHELLES                    ,2,"1,200","37,348"
Re-exports,Year 2006,38099100,5989191,"Finishing agents, dye carrier etc excl 380910 for textile                  ",SOUTH AFRICA                  ,2,"97,144","8,252,034"
Re-exports,Year 2006,38099900,5989199,"Finishing agents, dye carriers etc excl 380910 for leather etc             ",SOUTH AFRICA                  ,2,340,"200,653"
Re-exports,Year 2006,38109000,5989690,Fluxes etc for soldering etc; prep. for cores/coating of welding electrod  ,MADAGASCAR                    ,2,250,"11,090"
Re-exports,Year 2006,38109000,5989690,Fluxes etc for soldering etc; prep. for cores/coating of welding electrod  ,SEYCHELLES                    ,2,18,"2,520"
