Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,2500000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,1800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,1540000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,28000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,2575000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-18,30-Jun-19,Planned,575000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-18,30-Jun-19,Planned,21987000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-18,30-Jun-19,Planned,1000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-19,30-Jun-20,Planned,187555000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-19,30-Jun-20,Planned,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-19,30-Jun-20,Planned,2500000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-19,30-Jun-20,Planned,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-19,30-Jun-20,Planned,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-19,30-Jun-20,Planned,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-19,30-Jun-20,Planned,1800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-19,30-Jun-20,Planned,1540000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-19,30-Jun-20,Planned,28000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-19,30-Jun-20,Planned,2575000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-19,30-Jun-20,Planned,575000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-19,30-Jun-20,Planned,23600000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-19,30-Jun-20,Planned,1000000.00
