Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,17480000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1070000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,250000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Goods and Services,Office Equipment and furniture,2018,2019,Planned,150000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,50000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,75000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,125000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Goods and Services,Other goods and Services,2018,2019,Planned,12200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,35545000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,4085000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,6850000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,350000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,26100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and furniture,2019,2020,Planned,1000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,875000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,500000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,500000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,875000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other goods and Services,2019,2020,Planned,520000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,10000000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, fixtures and Fittings",2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal emoluments,2019,2020,Planned,15120000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1255000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,140000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,100000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and furniture,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,150000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,175000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,560000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,2800000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,500000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,6750000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,11030000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1310000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,160000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and furniture,2019,2020,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,100000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,140000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1090000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,20000000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other goods and Services,2019,2020,Planned,870000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,28213,Other Expense,Transfers to Non-Financial Public Corporations,2019,2020,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,379070000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9330000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,3700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,910000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,2125000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1465000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,550000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,300000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other goods and Services,2019,2020,Planned,150000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2019,2020,Planned,3300000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,5000000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,18030000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1070000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,250000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Goods and Services,Office Equipment and furniture,2019,2020,Planned,150000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,50000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,75000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,175000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Goods and Services,Other goods and Services,2019,2020,Planned,12200000.00
