year,indicator,category,number,millions minutes
2020,FTTH,100 Mbps,889,
2020,FTTH,500 Mbps,,
2020,FTTH,1 GBps,,
2020,FTTH,512 KB Fiber,1987,
2020,FTTH,Business Boost 20 M,7809,
2020,FTTH,Business Boost 30 M,,
2020,FTTH,Business Boost 50 M,3372,
2020,FTTH,Business Boost 80 M,,
2020,FTTH,Business Boost 100 M,2170,
2020,FTTH,Business Boost 500 M,,
2020,FTTH,Business Boost 1 Gbps,,
2020,International Internet bandwidth Usage in Gbit per second,,145,
2020,Fixed Telephone lines per 100 inhabitants,,36.79,
2020,Fixed Telephone lines household penetration rate,,91.98,
2020,Mobile phone suscriptions per 100 inhabitants,,151,
2020,Internet subscriptions per 100 inhabitants,,114.66,
2020,Broadband subscriptions per 100 inhabitants,,123.91,
2020,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,25.53,
2020,Mobile Broadband Subscriptions per 100 inhabitants,,98.39,
2020,International Internet Bandwidth bit per second per user,,,
2021,Fixed telephone subscriptions,,469100,
2021,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,442,
2021,Domestic calls volume,Fixed to mobile telephone traffic ,170,
2021,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1724800,
2021,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,246500,
2021,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1084
2021,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,237
2021,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,73
2021,International telephone traffic ,Outgoing fixed telephone traffic to international,,4
2021,International telephone traffic ,Outgoing mobile phone traffic to international,,27
2021,International telephone traffic ,Incoming international traffic to fixed network,,9
2021,International telephone traffic ,Incoming international traffic to mobile network,,16
2021,Number of Mobile to mobile calls,,1146,
2021,SMS Sent,,314,
2021,Internet Subscriptions,Fixed,329000,
2021,Internet Subscriptions,Mobile,1482700,
2021,Narrowband Internet subscriptions,Fixed,100,
2021,Narrowband Internet subscriptions,Mobile,71000,
2021,Broadband Internet subscriptions,Fixed,328900,
2021,Broadband Internet subscriptions,Mobile,1411700,
2021,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,1467900,
2021,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,57317,
2021,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,345,
2021,FTTH,Less than 10 Mbps,,
2021,FTTH,10 Mbps,121068,
2021,FTTH,20 Mbps,110831,
2021,FTTH,30 Mbps,761,
2021,FTTH,50 Mbps,16223,
2021,FTTH,80 Mbps,1,
2021,FTTH,100 Mbps,5195,
2021,FTTH,500 Mbps,403,
2021,FTTH,1 GBps,102,
2021,FTTH,512 KB Fiber,1460,
2021,FTTH,Business Boost 20 M,8462,
2021,FTTH,Business Boost 30 M,,
2021,FTTH,Business Boost 50 M,3565,
2021,FTTH,Business Boost 80 M,1,
2021,FTTH,Business Boost 100 M,2499,
2021,FTTH,Business Boost 500 M,5,
2021,FTTH,Business Boost 1 Gbps,2,
2021,International Internet bandwidth Usage in Gbit per second,,211.3,
2021,Fixed Telephone lines per 100 inhabitants,,37,
2021,Fixed Telephone lines household penetration rate,,,
2021,Mobile phone suscriptions per 100 inhabitants,,156,
2021,Internet subscriptions per 100 inhabitants,,143,
2021,Broadband subscriptions per 100 inhabitants,,137.72,
2021,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,26.02,
2021,Mobile Broadband Subscriptions per 100 inhabitants,,111.70,
2021,International Internet Bandwidth bit per second per user,,,
