Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2017,2018,Estimates,230000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2017,2018,Estimates,200000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2017,2018,Estimates,90000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2017,2018,Estimates,365000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22120,Compensation of Employees,Fees ,2017,2018,Estimates,500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2017,2018,Estimates,40000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,61200000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,6780000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,825000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,4595000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,375000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,7890000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,2250000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,995000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,121500000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,40415000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,1125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,235000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,12290000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Estimates,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,67920000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,425000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1500000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,2300000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,6180000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1465000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,16915000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,12300000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,35015000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,290000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,25000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,54610000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,73625000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,11335000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,41400000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,3300000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,2500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1713000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,23822000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,2700000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2980000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,5500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,800000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,34000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,Planned,3925000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,84000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,26323,Grants,Extra-Budgetary Units ,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,5000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,27000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,58000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,31000000.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,12000000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,11300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1422000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,50000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1590000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,250000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,375000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,380000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,493000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,29908000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3562000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,300000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,400000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,225000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,180000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,175000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,330000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,550000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,40000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,16925000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,125000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,80000.00
PRIME MINISTER'S OFFICE,Government Information Service,Recurrent Expenditure,26313,Goods and Services,Extra-Budgetary Units,2018,2019,Planned,3000000.00
PRIME MINISTER'S OFFICE,Government Information Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and  Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,28527000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2650000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,253000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2018,2019,Planned,1195000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22030,Compensation of Employees,Rent,2018,2019,Planned,2750000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and Furniture,2018,2019,Planned,700000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2018,2019,Planned,230000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2018,2019,Planned,200000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2018,2019,Planned,90000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2018,2019,Planned,365000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22120,Compensation of Employees,Fees ,2018,2019,Planned,500000.00
PRIME MINISTER'S OFFICE,Pay Research Bureau,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2018,2019,Planned,40000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,64763000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,6780000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,837000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,4595000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,375000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,7890000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,2250000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,995000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,126525000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,3365000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,5625000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,235000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,190000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,1050000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,5000000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,68415000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,430000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1500000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,2300000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,6080000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1465000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,16915000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,12300000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,35255000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3650000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,300000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,3000000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,400000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,2700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,2200000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,700000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1600000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,25000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,410000.00
PRIME MINISTER'S OFFICE,Private Office and Ceremonials,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,56160000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,74840000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,11335000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,41400000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1100000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,3300000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,2500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1809000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,23186000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,2700000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,3105000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,5500000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,800000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,34400000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2019,2020,Planned,3925000.00
PRIME MINISTER'S OFFICE,Home Affairs,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,84000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,26323,Grants,Extra-Budgetary Units ,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,0.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,27000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,8000000.00
PRIME MINISTER'S OFFICE,Home Affairs,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,35500000.00
PRIME MINISTER'S OFFICE,National Security Services,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,12000000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,11345000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1422000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,50000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,560000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,30000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,1590000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,250000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,180000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,410000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,170000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,300000.00
PRIME MINISTER'S OFFICE,Equal Opportunities Commission,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,400000.00
