Year,Category,Type,Level,Ratio,Percentage,Proportion,Average
2017,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,88.49,
2017,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,65.22,
2017,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,60.98,
2018,Computer to Student ratio,,Primary,6.3,,,
2018,Student to Computer ratio,,Primary,16,,,
2018,Percentage schools with a LAN ,,Primary,,74.84,,
2018,Percentage of schools having Internet access for students ,,Primary,,27.04,,
2018,Percentage of  institutions at level having a website,,Primary,,9.12,,
2018,Percentage of teachers with qualification in ICT,,Primary,,4.26,,
2018,Percentage of  budget for purchase of ICT equipment,,Primary,,0.13,,
2018,Percentage of  budget for expenditure on human resources for ICT,,Primary,,62.37,,
2018,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2018,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2018,Percentage of schools using dial up connection for Internet,,Primary,,14.15,,
2018,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,82.39,,
2018,Proportion of schools with a radio used for educational purposes,,Primary,,,86.16,
2018,Proportion of schools with a television used for educational purposes,,Primary,,,71.7,
2018,Proportion of schools with a telephone communication facility,,Primary,,,100,
2018,Learners to Computer ratio in schools with computer assisted instruction,,Primary,14,,,
2018,Learners to computer ratio,,Primary,16,,,
2018,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,94.65,
2018,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,14.15,
2018,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,82.39,
2018,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,1.89,
2018,Proportion of Learners who have access to the Internet at a school,,Primary,,,20.5,
2018,Proportion of ICT qualified teachers,,Primary,,,,
2018,Proportion of schools with electricity,,Primary,,,100,
2018,Proportion of schools with computer assisted instruction,,Primary,,,100,
2018,Proportion of schools with Internet assisted instruction,,Primary,,,52.52,
2018,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,5.66,
2018,Ratio of learners to Computer connected to Internet,,Primary,,,,
2018,Average number of computer per educational institution,,Primary,,,,60
2018,Proportion of all computers available for pedagogical purposes,,Primary,,,22,
2018,Proportion of all computers available for administrative purposes,,Primary,,,82.54,
2018,Proportion of schools with a website,,Primary,,,11.99,
2018,Proportion of schools with ICT support services,,Primary,,,9.12,
2018,Proportion of schools with ICT support services,,Primary,,,94.97,
2018,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,4.26,
2018,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,52.08,
2018,Ratio of learners to teachers of basic computer skills or computing,,Primary,330,,,
2018,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,88.08,
2018,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,78.22,
2018,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,86.76,
2018,Computer to Student ratio,,Secondary,6.3,,,
2018,Student to Computer ratio,,Secondary,16,,,
2018,Percentage schools with a LAN ,,Secondary,,91.06,,
2018,Percentage of schools having Internet access for students ,,Secondary,,100,,
2018,Percentage of  institutions at level having a website,,Secondary,,47.49,,
2018,Percentage of teachers with qualification in ICT,,Secondary,,4.93,,
2018,Percentage of  budget for purchase of ICT equipment,,Secondary,,0.17,,
2018,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,31.65,,
2018,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,90.29,,
2018,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,74.83,,
2018,Percentage of schools using dial up connection for Internet,,Secondary,,25.14,,
2018,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,91.06,,
2018,Proportion of schools with a radio used for educational purposes,,Secondary,,,85.47,
2018,Proportion of schools with a television used for educational purposes,,Secondary,,,83.24,
2018,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2018,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,13,,,
2018,Learners to computer ratio,,Secondary,16,,,
2018,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,100,
2018,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,25.14,
2018,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,91.06,
2018,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,16.2,
2018,Proportion of Learners who have access to the Internet at a school,,Secondary,,,75.78,
2018,Proportion of ICT qualified teachers,,Secondary,,,14.49,
2018,Proportion of schools with electricity,,Secondary,,,100,
2018,Proportion of schools with computer assisted instruction,,Secondary,,,98.32,
2018,Proportion of schools with Internet assisted instruction,,Secondary,,,91.06,
2018,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,9.5,
2018,Ratio of learners to Computer connected to Internet,,Secondary,,,,
2018,Average number of computer per educational institution,,Secondary,,,,15
2018,Proportion of all computers available for pedagogical purposes,,Secondary,,,55,
2018,Proportion of all computers available for administrative purposes,,Secondary,,,74.91,
2018,Proportion of schools with a website,,Secondary,,,12.82,
2018,Proportion of schools with ICT support services,,Secondary,,,47.49,
2018,Proportion of schools with ICT support services,,Secondary,,,90.7,
2018,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,4.93,
2018,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,36.06,
2018,Ratio of learners to teachers of basic computer skills or computing,,Secondary,144,,,
2018,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,80.82,
2018,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,66.01,
2018,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,58.13,
2019,Computer to Student ratio,,Primary,7.4,,,
2019,Student to Computer ratio,,Primary,14,,,
2019,Percentage schools with a LAN ,,Primary,,100,,
2019,Percentage of schools having Internet access for students ,,Primary,,40.13,,
2019,Percentage of  institutions at level having a website,,Primary,,7.52,,
2019,Percentage of teachers with qualification in ICT,,Primary,,3.46,,
2019,Percentage of  budget for purchase of ICT equipment,,Primary,,0.11,,
2019,Percentage of  budget for expenditure on human resources for ICT,,Primary,,58.69,,
2019,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2019,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2019,Percentage of schools using dial up connection for Internet,,Primary,,9.4,,
2019,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,95.61,,
2019,Proportion of schools with a radio used for educational purposes,,Primary,,,83.07,
2019,Proportion of schools with a television used for educational purposes,,Primary,,,67.4,
2019,Proportion of schools with a telephone communication facility,,Primary,,,100,
2019,Learners to Computer ratio in schools with computer assisted instruction,,Primary,12,,,
2019,Learners to computer ratio,,Primary,14,,,
2019,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,97.18,
2019,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,9.4,
2019,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,95.61,
2019,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,5.02,
2019,Proportion of Learners who have access to the Internet at a school,,Primary,,,37.75,
2019,Proportion of ICT qualified teachers,,Primary,,,,
2019,Proportion of schools with electricity,,Primary,,,100,
2019,Proportion of schools with computer assisted instruction,,Primary,,,100,
2019,Proportion of schools with Internet assisted instruction,,Primary,,,70.22,
2019,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,5.02,
2019,Ratio of learners to Computer connected to Internet,,Primary,,,,
2019,Average number of computer per educational institution,,Primary,,,,33
2019,Proportion of all computers available for pedagogical purposes,,Primary,,,23,
2019,Proportion of all computers available for administrative purposes,,Primary,,,84.69,
2019,Proportion of schools with a website,,Primary,,,11.74,
2019,Proportion of schools with ICT support services,,Primary,,,7.52,
2019,Proportion of schools with ICT support services,,Primary,,,96.87,
2019,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,3.46,
2019,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,67.67,
2019,Ratio of learners to teachers of basic computer skills or computing,,Primary,394,,,
2019,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,91.06,
2019,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,81.79,
2019,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,89.72,
2019,Computer to Student ratio,,Secondary,6.8,,,
2019,Student to Computer ratio,,Secondary,15,,,
2019,Percentage schools with a LAN ,,Secondary,,100,,
2019,Percentage of schools having Internet access for students ,,Secondary,,100,,
2019,Percentage of  institutions at level having a website,,Secondary,,49.17,,
2019,Percentage of teachers with qualification in ICT,,Secondary,,5.01,,
2019,Percentage of  budget for purchase of ICT equipment,,Secondary,,0.06,,
2019,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,29.27,,
2019,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,88.7,,
2019,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,72.73,,
2019,Percentage of schools using dial up connection for Internet,,Secondary,,9.39,,
2019,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,100,,
2019,Proportion of schools with a radio used for educational purposes,,Secondary,,,83.43,
2019,Proportion of schools with a television used for educational purposes,,Secondary,,,80.66,
2019,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2019,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,13,,,
2019,Learners to computer ratio,,Secondary,15,,,
2019,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,100,
2019,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,9.39,
2019,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,100,
2019,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,9.39,
2019,Proportion of Learners who have access to the Internet at a school,,Secondary,,,85.84,
2019,Proportion of ICT qualified teachers,,Secondary,,,8.85,
2019,Proportion of schools with electricity,,Secondary,,,100,
2019,Proportion of schools with computer assisted instruction,,Secondary,,,100,
2019,Proportion of schools with Internet assisted instruction,,Secondary,,,100,
2019,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,84.53,
2019,Ratio of learners to Computer connected to Internet,,Secondary,,,,
2019,Average number of computer per educational institution,,Secondary,,,,12
2019,Proportion of all computers available for pedagogical purposes,,Secondary,,,53,
2019,Proportion of all computers available for administrative purposes,,Secondary,,,79.17,
2019,Proportion of schools with a website,,Secondary,,,12.13,
2019,Proportion of schools with ICT support services,,Secondary,,,49.17,
2019,Proportion of schools with ICT support services,,Secondary,,,86.19,
2019,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,5.01,
2019,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,40.37,
2019,Ratio of learners to teachers of basic computer skills or computing,,Secondary,155,,,
2019,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,88.45,
2019,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,72.6,
2019,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,67.65,
2020,Computer to Student ratio,,Primary,8.3,,,
2020,Student to Computer ratio,,Primary,13,,,
2020,Percentage schools with a LAN ,,Primary,,60.69,,
2020,Percentage of schools having Internet access for students ,,Primary,,66.67,,
2020,Percentage of  institutions at level having a website,,Primary,,5.03,,
2020,Percentage of teachers with qualification in ICT,,Primary,,2.17,,
2020,Percentage of  budget for purchase of ICT equipment,,Primary,,0.08,,
2020,Percentage of  budget for expenditure on human resources for ICT,,Primary,,61.35,,
2020,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2020,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2020,Percentage of schools using dial up connection for Internet,,Primary,,6.29,,
2020,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,67.61,,
2020,Proportion of schools with a radio used for educational purposes,,Primary,,,91.82,
2020,Proportion of schools with a television used for educational purposes,,Primary,,,71.7,
2020,Proportion of schools with a telephone communication facility,,Primary,,,100,
2020,Learners to Computer ratio in schools with computer assisted instruction,,Primary,12,,,
2020,Learners to computer ratio,,Primary,12,,,
2020,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,100,
2020,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,6.29,
2020,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,67.61,
2020,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,4.4,
2020,Proportion of Learners who have access to the Internet at a school,,Primary,,,37.75,
2020,Proportion of ICT qualified teachers,,Primary,,,,
2020,Proportion of schools with electricity,,Primary,,,100,
2020,Proportion of schools with computer assisted instruction,,Primary,,,99.69,
2020,Proportion of schools with Internet assisted instruction,,Primary,,,93.71,
2020,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,6.29,
2020,Ratio of learners to Computer connected to Internet,,Primary,,,,
2020,Average number of computer per educational institution,,Primary,33,,,
2020,Proportion of all computers available for pedagogical purposes,,Primary,,,24,
2020,Proportion of all computers available for administrative purposes,,Primary,,,88.24,
2020,Proportion of schools with a website,,Primary,,,15.49,
2020,Proportion of schools with ICT support services,,Primary,,,5.03,
2020,Proportion of schools with ICT support services,,Primary,,,98.43,
2020,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,2.17,
2020,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,67.67,
2020,Ratio of learners to teachers of basic computer skills or computing,,Primary,394,,,
2020,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,91.06,
2020,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,81.79,
2020,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,89.72,
2020,Computer to Student ratio,,Secondary,8.6,,,
2020,Student to Computer ratio,,Secondary,10,,,
2020,Percentage schools with a LAN ,,Secondary,,100,,
2020,Percentage of schools having Internet access for students ,,Secondary,,100,,
2020,Percentage of  institutions at level having a website,,Secondary,,46.93,,
2020,Percentage of teachers with qualification in ICT,,Secondary,,5.05,,
2020,Percentage of  budget for purchase of ICT equipment,,Secondary,,0.03,,
2020,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,29.07,,
2020,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,88.7,,
2020,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,72.73,,
2020,Percentage of schools using dial up connection for Internet,,Secondary,,11.17,,
2020,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,100,,
2020,Proportion of schools with a radio used for educational purposes,,Secondary,,,87.71,
2020,Proportion of schools with a television used for educational purposes,,Secondary,,,84.36,
2020,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2020,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,12,,,
2020,Learners to computer ratio,,Secondary,12,,,
2020,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,100,
2020,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,11.17,
2020,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,100,
2020,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,11.17,
2020,Proportion of Learners who have access to the Internet at a school,,Secondary,,,83.91,
2020,Proportion of ICT qualified teachers,,Secondary,,,28.81,
2020,Proportion of schools with electricity,,Secondary,,,100,
2020,Proportion of schools with computer assisted instruction,,Secondary,,,100,
2020,Proportion of schools with Internet assisted instruction,,Secondary,,,100,
2020,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,8.38,
2020,Ratio of learners to Computer connected to Internet,,Secondary,,,,
2020,Average number of computer per educational institution,,Secondary,,,,13
2020,Proportion of all computers available for pedagogical purposes,,Secondary,,,59,
2020,Proportion of all computers available for administrative purposes,,Secondary,,,87.17,
2020,Proportion of schools with a website,,Secondary,,,21.64,
2020,Proportion of schools with ICT support services,,Secondary,,,46.93,
2020,Proportion of schools with ICT support services,,Secondary,,,100,
2020,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,5.05,
2020,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,46.16,
2020,Ratio of learners to teachers of basic computer skills or computing,,Secondary,129,,,
2020,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,89.34,
2020,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,68.18,
2020,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,57.92,
