From_Year,To_Year,Course_Level,Sub_Course_Level,Course_Level_Cat,Course_Type,Gender,Number_of_Student
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Part Time,Male,27
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Part Time,Female,45
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education Leadership (PGDELM),,Full Time,Male,
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education Leadership (PGDELM),,Full Time,Female,
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education Leadership (PGDELM),,Part Time,Male,5
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education Leadership (PGDELM),,Part Time,Female,6
2020,2021,Post Graduate Certificate,Post Graduate Certificate in Education,,Full Time,Male,8
2020,2021,Post Graduate Certificate,Post Graduate Certificate in Education,,Full Time,Female,62
2020,2021,Post Graduate Certificate,Post Graduate Certificate in Education,,Part Time,Male,88
2020,2021,Post Graduate Certificate,Post Graduate Certificate in Education,,Part Time,Female,232
2020,2021,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Full Time,Male,1
2020,2021,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Full Time,Female,10
2020,2021,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Part Time,Male,6
2020,2021,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Part Time,Female,17
2020,2021,Degree,Bachelor of Education (Hons),,Full Time,Male,47
2020,2021,Degree,Bachelor of Education (Hons),,Full Time,Female,107
2020,2021,Degree,Bachelor of Education (Hons),,Part Time,Male,170
2020,2021,Degree,Bachelor of Education (Hons),,Part Time,Female,309
2020,2021,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Full Time,Male,
2020,2021,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Full Time,Female,
2020,2021,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Part Time,Male,11
2020,2021,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Part Time,Female,29
2020,2021,Diploma ,Diploma in Educational Management - Level I,,Full Time,Male,
2020,2021,Diploma ,Diploma in Educational Management - Level I,,Full Time,Female,
2020,2021,Diploma ,Diploma in Educational Management - Level I,,Part Time,Male,27
2020,2021,Diploma ,Diploma in Educational Management - Level I,,Part Time,Female,14
2020,2021,Diploma ,Diploma in Educational Management - Level II,,Full Time,Male,
2020,2021,Diploma ,Diploma in Educational Management - Level II,,Full Time,Female,
2020,2021,Diploma ,Diploma in Educational Management - Level II,,Part Time,Male,256
2020,2021,Diploma ,Diploma in Educational Management - Level II,,Part Time,Female,826
2020,2021,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Male,
2020,2021,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Female,
2020,2021,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Male,8
2020,2021,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Female,9
2020,2021,Diploma ,"Diploma, Special Education Needs (DSEN)",,Full Time,Male,
2020,2021,Diploma ,"Diploma, Special Education Needs (DSEN)",,Full Time,Female,
2020,2021,Diploma ,"Diploma, Special Education Needs (DSEN)",,Part Time,Male,3
2020,2021,Diploma ,"Diploma, Special Education Needs (DSEN)",,Part Time,Female,35
2020,2021,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Full Time,Male,11
2020,2021,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Full Time,Female,113
2020,2021,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Part Time,Male,
2020,2021,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Part Time,Female,
2020,2021,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Full Time,Male,34
2020,2021,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Full Time,Female,142
2020,2021,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Part Time,Male,
2020,2021,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Part Time,Female,
2020,2021,Diploma ,Teacher's Diploma (Primary) - GP / Asian Languages / Arabic,,Full Time,Male,1
2020,2021,Diploma ,Teacher's Diploma (Primary) - GP / Asian Languages / Arabic,,Full Time,Female,8
2020,2021,Diploma ,Teacher's Diploma (Primary) - GP / Asian Languages / Arabic,,Part Time,Male,
2020,2021,Diploma ,Teacher's Diploma (Primary) - GP / Asian Languages / Arabic,,Part Time,Female,
2020,2021,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Full Time,Male,
2020,2021,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Full Time,Female,
2020,2021,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Part Time,Male,
2020,2021,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Part Time,Female,17
2020,2021,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Full Time,Male,23
2020,2021,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Full Time,Female,72
2020,2021,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Part Time,Male,
2020,2021,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Part Time,Female,
2020,2021,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Full Time,Male,7
2020,2021,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Full Time,Female,31
2020,2021,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Part Time,Male,
2020,2021,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Part Time,Female,
2020,2021,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Full Time,Male,
2020,2021,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Full Time,Female,
2020,2021,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Part Time,Male,6
2020,2021,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Part Time,Female,1
2020,2021,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Full Time,Male,6
2020,2021,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Full Time,Female,
2020,2021,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Part Time,Male,
2020,2021,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Part Time,Female,
2020,2021,Certificate,Certificate in Primary Education (RPL Level 5) Teaching Assistants,,Full Time,Male,
2020,2021,Certificate,Certificate in Primary Education (RPL Level 5) Teaching Assistants,,Full Time,Female,
2020,2021,Certificate,Certificate in Primary Education (RPL Level 5) Teaching Assistants,,Part Time,Male,3
2020,2021,Certificate,Certificate in Primary Education (RPL Level 5) Teaching Assistants,,Part Time,Female,26
2020,2021,Certificate,Certificate in Special Education,,Full Time,Male,
2020,2021,Certificate,Certificate in Special Education,,Full Time,Female,
2020,2021,Certificate,Certificate in Special Education,,Part Time,Male,2
2020,2021,Certificate,Certificate in Special Education,,Part Time,Female,17
2020,2021,Certificate,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Male,
2020,2021,Certificate,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Female,
2020,2021,Certificate,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Male,1
2020,2021,Certificate,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Female,274
2020,2021,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Full Time,Male,
2020,2021,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Full Time,Female,
2020,2021,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Part Time,Male,
2020,2021,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Part Time,Female,63
2020,2021,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Full Time,Male,4
2020,2021,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Full Time,Female,29
2020,2021,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Part Time,Male,
2020,2021,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Part Time,Female,
2020,2021,Foundation course,Foundation Course in Special Education,,Full Time,Male,
2020,2021,Foundation course,Foundation Course in Special Education,,Full Time,Female,
2020,2021,Foundation course,Foundation Course in Special Education,,Part Time,Male,2
2020,2021,Foundation course,Foundation Course in Special Education,,Part Time,Female,35
2020,2021,Foundation course,Proficiency Certificate in Special Education (PCSE),,Full Time,Male,
2020,2021,Foundation course,Proficiency Certificate in Special Education (PCSE),,Full Time,Female,
2020,2021,Foundation course,Proficiency Certificate in Special Education (PCSE),,Part Time,Male,2
2020,2021,Foundation course,Proficiency Certificate in Special Education (PCSE),,Part Time,Female,59
2020,2021,Foundation course,Training of Trainers in Inclusive Education,,Full Time,Male,
2020,2021,Foundation course,Training of Trainers in Inclusive Education,,Full Time,Female,
2020,2021,Foundation course,Training of Trainers in Inclusive Education,,Part Time,Male,8
2020,2021,Foundation course,Training of Trainers in Inclusive Education,,Part Time,Female,19
2021,2022,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Full Time,Male,
2021,2022,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Full Time,Female,
2021,2022,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Part Time,Male,6
2021,2022,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Part Time,Female,15
2021,2022,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Full Time,Male,
2021,2022,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Full Time,Female,
2021,2022,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Part Time,Male,12
2021,2022,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Part Time,Female,12
2021,2022,Master degree in Education,MA Education (Master in Education),,Full Time,Male,
2021,2022,Master degree in Education,MA Education (Master in Education),,Full Time,Female,
2021,2022,Master degree in Education,MA Education (Master in Education),,Part Time,Male,10
2021,2022,Master degree in Education,MA Education (Master in Education),,Part Time,Female,46
2021,2022,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Full Time,Male,
2021,2022,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Full Time,Female,
2021,2022,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Part Time,Male,22
2021,2022,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Part Time,Female,31
2021,2022,Post Graduate Certificate,Post Graduate Certificate in Education,,Full Time,Male,12
2021,2022,Post Graduate Certificate,Post Graduate Certificate in Education,,Full Time,Female,57
2021,2022,Post Graduate Certificate,Post Graduate Certificate in Education,,Part Time,Male,64
2021,2022,Post Graduate Certificate,Post Graduate Certificate in Education,,Part Time,Female,218
2021,2022,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Full Time,Male,
2021,2022,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Full Time,Female,15
2021,2022,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Part Time,Male,5
2021,2022,Post Graduate Certificate,"Post Graduate Certificate in Education
(Asian Languages)",,Part Time,Female,17
2021,2022,Degree,Bachelor of Education (Hons),,Full Time,Male,39
2021,2022,Degree,Bachelor of Education (Hons),,Full Time,Female,70
2021,2022,Degree,Bachelor of Education (Hons),,Part Time,Male,
2021,2022,Degree,Bachelor of Education (Hons),,Part Time,Female,
2021,2022,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Full Time,Male,
2021,2022,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Full Time,Female,
2021,2022,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Part Time,Male,22
2021,2022,Degree,Bachelor of Education (Hons) for Pre-Voc Educators,,Part Time,Female,48
2021,2022,Degree,Bachelor of Education (Hons) Top Up,,Full Time,,22
2021,2022,Degree,Bachelor of Education (Hons) Top Up,,Full Time,,62
2021,2022,Degree,Bachelor of Education (Hons) Top Up,,Part Time,,57
2021,2022,Degree,Bachelor of Education (Hons) Top Up,,Part Time,,26
2021,2022,Degree,Bachelor of Education (Hons) Top Up Secondary for Pre-Voc Educators,,Full Time,,
2021,2022,Degree,Bachelor of Education (Hons) Top Up Secondary for Pre-Voc Educators,,Full Time,,
2021,2022,Degree,Bachelor of Education (Hons) Top Up Secondary for Pre-Voc Educators,,Part Time,,2
2021,2022,Degree,Bachelor of Education (Hons) Top Up Secondary for Pre-Voc Educators,,Part Time,,5
2021,2022,Degree,Bachelor of Education (Primary),,Full Time,,
2021,2022,Degree,Bachelor of Education (Primary),,Full Time,,
2021,2022,Degree,Bachelor of Education (Primary),,Part Time,,124
2021,2022,Degree,Bachelor of Education (Primary),,Part Time,,378
2021,2022,Degree,Bachelor of Education (Primary) Rodrigues,,Full Time,,
2021,2022,Degree,Bachelor of Education (Primary) Rodrigues,,Full Time,,
2021,2022,Degree,Bachelor of Education (Primary) Rodrigues,,Part Time,,9
2021,2022,Degree,Bachelor of Education (Primary) Rodrigues,,Part Time,,17
2021,2022,Degree,Bachelor of Education Secondary Top-Up (from General to Specialisation),,Full Time,,
2021,2022,Degree,Bachelor of Education Secondary Top-Up (from General to Specialisation),,Full Time,,
2021,2022,Degree,Bachelor of Education Secondary Top-Up (from General to Specialisation),,Part Time,,3
2021,2022,Degree,Bachelor of Education Secondary Top-Up (from General to Specialisation),,Part Time,,5
2021,2022,Diploma ,Diploma in Educational Management - Level I,,Full Time,Male,
2021,2022,Diploma ,Diploma in Educational Management - Level I,,Full Time,Female,
2021,2022,Diploma ,Diploma in Educational Management - Level I,,Part Time,Male,7
2021,2022,Diploma ,Diploma in Educational Management - Level I,,Part Time,Female,6
2021,2022,Diploma ,Diploma in Educational Management - Level II,,Full Time,Male,
2021,2022,Diploma ,Diploma in Educational Management - Level II,,Full Time,Female,
2021,2022,Diploma ,Diploma in Educational Management - Level II,,Part Time,Male,
2021,2022,Diploma ,Diploma in Educational Management - Level II,,Part Time,Female,1
2021,2022,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Male,
2021,2022,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Female,
2021,2022,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Male,3
2021,2022,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Female,8
2021,2022,Diploma ,"Diploma, Special Education Needs (DSEN)",,Full Time,Male,
2021,2022,Diploma ,"Diploma, Special Education Needs (DSEN)",,Full Time,Female,
2021,2022,Diploma ,"Diploma, Special Education Needs (DSEN)",,Part Time,Male,4
2021,2022,Diploma ,"Diploma, Special Education Needs (DSEN)",,Part Time,Female,30
2021,2022,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Full Time,Male,10
2021,2022,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Full Time,Female,88
2021,2022,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Part Time,Male,
2021,2022,Diploma ,Teacher's Diploma (Primary) - Asian Languages / Arabic,,Part Time,Female,
2021,2022,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Full Time,Male,10
2021,2022,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Full Time,Female,39
2021,2022,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Part Time,Male,
2021,2022,Diploma ,Teacher's Diploma (Primary) - General Purpose,,Part Time,Female,
2021,2022,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Full Time,Male,
2021,2022,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Full Time,Female,
2021,2022,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Part Time,Male,
2021,2022,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Part Time,Female,10
2021,2022,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Full Time,Male,9
2021,2022,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Full Time,Female,17
2021,2022,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Part Time,Male,
2021,2022,Diploma ,Teacher's Diploma Primary - for Non Core Subjects,,Part Time,Female,
2021,2022,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Full Time,Male,1
2021,2022,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Full Time,Female,4
2021,2022,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Part Time,Male,
2021,2022,Diploma ,Teacher's Diploma Primary - Kreol Morisien,,Part Time,Female,
2021,2022,Advanced Certificate,Advanced Certificate in Education(ACE),,Full Time,Male,
2021,2022,Advanced Certificate,Advanced Certificate in Education(ACE),,Full Time,Female,
2021,2022,Advanced Certificate,Advanced Certificate in Education(ACE),,Part Time,Male,11
2021,2022,Advanced Certificate,Advanced Certificate in Education(ACE),,Part Time,Female,36
2021,2022,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Full Time,Male,
2021,2022,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Full Time,Female,
2021,2022,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Part Time,Male,
2021,2022,Advanced Certificate,Advanced Certificate in Education-Rodrigues,,Part Time,Female,
2021,2022,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Full Time,Male,
2021,2022,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Full Time,Female,
2021,2022,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Part Time,Male,
2021,2022,Certificate,Certificate in Educational Management in Early Childhood Education (CEMECE),,Part Time,Female,5
2021,2022,Certificate,Certificate in Special Education,,Full Time,Male,
2021,2022,Certificate,Certificate in Special Education,,Full Time,Female,
2021,2022,Certificate,Certificate in Special Education,,Part Time,Male,2
2021,2022,Certificate,Certificate in Special Education,,Part Time,Female,38
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) In-Service,,Full Time,Male,
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) In-Service,,Full Time,Female,
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) In-Service,,Part Time,Male,1
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) In-Service,,Part Time,Female,143
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) Pre-Service,,Full Time,Male,
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) Pre-Service,,Full Time,Female,
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) Pre-Service,,Part Time,Male,1
2021,2022,Certificate,Early Childhood Education -Teacher's Certificate (ECETC) Pre-Service,,Part Time,Female,217
2021,2022,Certificate,"Inclusive Physical Education, Physical Activity & Sport (iPEPAS) ",,Full Time,Male,
2021,2022,Certificate,"Inclusive Physical Education, Physical Activity & Sport (iPEPAS) ",,Full Time,Female,
2021,2022,Certificate,"Inclusive Physical Education, Physical Activity & Sport (iPEPAS) ",,Part Time,Male,12
2021,2022,Certificate,"Inclusive Physical Education, Physical Activity & Sport (iPEPAS) ",,Part Time,Female,12
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) ,,Full Time,Male,
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) ,,Full Time,Female,
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) ,,Part Time,Male,
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) ,,Part Time,Female,36
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) Pre-Service,,Full Time,Male,
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) Pre-Service,,Full Time,Female,33
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) Pre-Service,,Part Time,Male,
2021,2022,Certificate,Proficiency Certificate in Special Education (PCSE) Pre-Service,,Part Time,Female,
2021,2022,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Full Time,Male,4
2021,2022,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Full Time,Female,17
2021,2022,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Part Time,Male,
2021,2022,Certificate,Teacher's Certificate in Primary Education (Support Teachers),,Part Time,Female,
2021,2022,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Full Time,Male,
2021,2022,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Full Time,Female,
2021,2022,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Part Time,Male,
2021,2022,Certificate,Teacher's Certificate in Early Childhood Education (TCECE),,Part Time,Female,35
2021,2022,Foundation course,Foundation Course in Special Education,,Full Time,Male,
2021,2022,Foundation course,Foundation Course in Special Education,,Full Time,Female,
2021,2022,Foundation course,Foundation Course in Special Education,,Part Time,Male,3
2021,2022,Foundation course,Foundation Course in Special Education,,Part Time,Female,43
2021,2022,Foundation course,Training of Trainers in Inclusive Education,,Full Time,Male,
2021,2022,Foundation course,Training of Trainers in Inclusive Education,,Full Time,Female,
2021,2022,Foundation course,Training of Trainers in Inclusive Education,,Part Time,Male,8
2021,2022,Foundation course,Training of Trainers in Inclusive Education,,Part Time,Female,19
2021,2022,Foundation course,Foundation Course for Child Day Caregivers,,Full Time,Male,
2021,2022,Foundation course,Foundation Course for Child Day Caregivers,,Full Time,Female,
2021,2022,Foundation course,Foundation Course for Child Day Caregivers,,Part Time,Male,
2021,2022,Foundation course,Foundation Course for Child Day Caregivers,,Part Time,Female,30
