Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,220000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,55000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,4100000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,85000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Goods and Services,Security Services,2018,2019,Planned,510000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,205000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,635000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,274000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,94685000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Other Expense,Transfers  to Non-Profit institutions,2018,2019,Planned,50000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2018,2019,Planned,4500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,28221,Other Expense,Non-Profit Institutions,2018,2019,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,45500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2018,2019,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,7500000.00
