Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,44800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,175000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,1950000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,22900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,13000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,18000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,5610000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,2508000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,42500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Estimates,5276400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,27210,Social Benfits,SocialAssistance Benefits,2017,2018,Estimates,300000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2017,2018,Estimates,10895000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2017,2018,Estimates,25200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,218500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,30000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,8000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Estimates,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Estimates,488000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2017,2018,Estimates,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,30900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21111,Compensation of Employees,other staff cost,2017,2018,Estimates,1800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,60000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,125000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1305000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,28211,Other Expenses,Transfers to Non-Profit Institutions,2017,2018,Estimates,115200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Estimates,12300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Office Equipment and Furniture,2017,2018,Estimates,6000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,2979000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Cost,2017,2018,Estimates,250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,19000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,142000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,685000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,25000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,40000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Estimates,240000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,1050000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Estimates,242700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2017,2018,Estimates,16000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,16980000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,1200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,6700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,8000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2017,2018,Estimates,3500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2017,2018,Estimates,2820000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2017,2018,Estimates,1140000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Extra Budgetary Units,2017,2018,Estimates,114800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Other Machinery and Equipment,2017,2018,Estimates,80000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2017,2018,Estimates,3120000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,140196000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,19760000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,3400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,6460000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,24300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1650000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,2800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,5320000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,584000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,8750000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,7900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2018,2019,Planned,12000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,6985000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,2385000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,77000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2018,2019,Planned,210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2018,2019,Planned,120000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2018,2019,Planned,75000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,260000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2018,2019,Planned,6000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,2686966000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,195000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,30775000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,38100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,19850000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,290000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,930000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,48805000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2018,2019,Planned,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2018,2019,Planned,36000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2018,2019,Planned,3195000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2018,2019,Planned,31500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2018,2019,Planned,72160000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2018,2019,Planned,1600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,107000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2018,2019,Planned,606629000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2018,2019,Planned,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,280000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,7200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,7000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,2542612000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,253150000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,67500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,44800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,175000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1950000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,900000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,23200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,8000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,18000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,5610000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,2508000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,44500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,5371700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,27210,Social Benfits,SocialAssistance Benefits,2018,2019,Planned,300000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2018,2019,Planned,10895000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,30250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,257750000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,22000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,5000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,15000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,500000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,35000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,34600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21111,Compensation of Employees,other staff cost,2018,2019,Planned,1800000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,60000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,125000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1105000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,28211,Other Expenses,Transfers to Non-Profit Institutions,2018,2019,Planned,114500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,4500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Office Equipment and Furniture,2018,2019,Planned,6000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,3679000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Cost,2018,2019,Planned,250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,19000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,142000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,685000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,25000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,110000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,40000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2018,2019,Planned,243000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,1050000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,242700000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,6000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,18040000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,6740000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2018,2019,Planned,3500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1300000.00
