Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus ,Amount
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,6424000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,681000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,80000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Planned,330000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Planned,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Planned,1235000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,125000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Planned,25000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Planned,50000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090.000,Goods and Services,Security ,2017,2018,Planned,90000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Planned,60000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,380000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Planned,95000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisations,2017,2018,Planned,2600000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112.000,Acquisition of  Non Financial Assets,Non Residential Buildings,2017,2018,Planned,4000000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122.000,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,4000000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,39555000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5180000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,350000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,2100000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,250000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,550000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,610000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,600000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,1650000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,1000000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,385000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313.000,Grants,Extra Budgetary Units,2018,2019,Planned,5000000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,5769000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,745000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,55000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,350000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,75000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,35000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,10000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,3270000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,606000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,1135000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,25110.000,Subsidies,Non Financial Public Corporations,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisation ,2018,2019,Planned,100000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313.000,Grants,Extra Budgetary Units,2018,2019,Planned,10000000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31112.000,Acquisition of Non Financial Assets,Non Residential Buildings,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113.000,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,36009627.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5120000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,450000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,1025000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,250000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,4300000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,110000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,60000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,6375000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,50000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090.000,Goods and Services,Security ,2018,2019,Planned,2500000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,150000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,250000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2018,2019,Planned,17500000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,2120000.00
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110.000,Subsidies,Non Financial Public Corporations,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113.000,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,141000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000.00
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145.000,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2018,2019,Planned,730000000.00
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,1750000.00
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,200000.00
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,30000.00
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Wastewater Service,Capital Expenditure,32145.000,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2018,2019,Planned,1643000000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,6519000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,691000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,90000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,330000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,1235000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,125000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,25000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,50000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090.000,Goods and Services,Security ,2018,2019,Planned,90000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,65000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,380000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,95000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210.000,Grants,Contribution to International Organisations,2018,2019,Planned,2600000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112.000,Acquisition of  Non Financial Assets,Non Residential Buildings,2018,2019,Planned,0.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122.000,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
