Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/ Senior Procurement and Supply Officer ,2019,2020,Planned,490000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2019,2020,Planned,396000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer ,2019,2020,Planned,320000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2019,2020,Planned,581000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,1795000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2019,2020,Planned,434000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,15290000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1190000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,1187000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Room Supervisor,2019,2020,Planned,460000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Operator ,2019,2020,Planned,412000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Supervisor,2019,2020,Planned,302000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Operator ,2019,2020,Planned,585000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,509000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,575000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,2979000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2019,2020,Planned,376000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,278000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2019,2020,Planned,461000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,203000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,1200000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in Lieu of Leave,,2019,2020,Planned,2600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,5720000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,7425000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,20000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,940000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,4510000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,40000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,8960000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,650000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,1550000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,21904000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,1070000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,670000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,2120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,26210004,Grants,Contribution to International Organisation,Eastern and Southern African Association of Accountant-Generals (ESSAAG),,2019,2020,Planned,900000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,900000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2019,2020,Planned,7000000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant-General,2020,2021,Planned,1464000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Accountant-General,2020,2021,Planned,2208000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Accountant-General,2020,2021,Planned,3261000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accountant/Senior Accountant ,2020,2021,Planned,7511000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Accounting Technician,2020,2021,Planned,3680000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Pensions),2020,2021,Planned,572000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Pensions),2020,2021,Planned,593000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Pensions),2020,2021,Planned,560000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Officer-in-Charge (Passages),2020,2021,Planned,638000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Officer-in-Charge (Passages),2020,2021,Planned,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst ,2020,2021,Planned,427000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,1577000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2020,2021,Planned,2778000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal  Financial Operations Officer,2020,2021,Planned,1089000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer ,2020,2021,Planned,9436000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,3397000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,697000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/ Senior Procurement and Supply Officer ,2020,2021,Planned,490000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2020,2021,Planned,407000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer ,2020,2021,Planned,330000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2020,2021,Planned,581000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,1820000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2020,2021,Planned,434000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,15582000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,1220000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,1205000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Room Supervisor,2020,2021,Planned,460000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Computer Operator ,2020,2021,Planned,412000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Supervisor,2020,2021,Planned,311000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Treasury Voucher Room Operator ,2020,2021,Planned,596000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,513000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,575000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,3007000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2020,2021,Planned,385000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,278000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2020,2021,Planned,461000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,208000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,1200000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in Lieu of Leave,,2020,2021,Planned,2600000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,5860000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,7425000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,800000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,20000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,940000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,4510000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,40000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,9135000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,650000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,1550000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,22227000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,1070000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,670000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,2120000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Recurrent Expenditure,26210004,Grants,Contribution to International Organisation,Eastern and Southern African Association of Accountant-Generals (ESSAAG),,2020,2021,Planned,900000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,900000.00
MINISTRY OF FINANCE AND ECONOMIC DEVELOPMENT,TREASURY,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2020,2021,Planned,4000000.00
