Head,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Secretary, Public Service Commission and Disciplined Forces Service Commission ",2019,2020,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Registrar, Public Service Commission  and Disciplined Forces Service Commission",2019,2020,Planned,345000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Secretary, Public Service Commission and Disciplined Forces Service Commission",2019,2020,Planned,846000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2019,2020,Planned,1464000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1726920.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2019,2020,Planned,1295000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, ICT (New)",2019,2020,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Officer  (New),2019,2020,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2019,2020,Planned,697000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2019,2020,Planned,834000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2019,2020,Planned,243000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2019,2020,Planned,545000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,422000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer ,2019,2020,Planned,268000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,1066000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,4650000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2019,2020,Planned,422000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,10061080.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Clerk,2019,2020,Planned,325000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,3080000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2019,2020,Planned,381000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,2051000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,596000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office  Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1722000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Gardener/Nursery Attendant,2019,2020,Planned,252000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2019,2020,Planned,271000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,854000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gatekeeper,2019,2020,Planned,138000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2019,2020,Planned,187000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General  Worker,2019,2020,Planned,187000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,2100000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,150000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,1600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,4000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,6600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,1500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,20000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,530000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,210000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,50000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,2200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,1470000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,2960000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,3750000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2019,2020,Planned,600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210,Grants,Contribution  to International Organisations,,,2019,2020,Planned,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Building,,2019,2020,Planned,20000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Building,,2019,2020,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,1200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122805,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Purchase of Security Equipment,,2019,2020,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, Public Service Commission and Disciplined Forces Service Commission",2020,2021,Planned,2416000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Chairperson,  Public Service Commission and Disciplined Forces Service Commission",2020,2021,Planned,3360000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Commissioner, Public Service Commission",2020,2021,Planned,4272000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Commissioner, Disciplined Forces Service Commission ",2020,2021,Planned,3111000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Public Service Commission and Disciplined Forces Service Commission ",2020,2021,Planned,1464000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Secretary, Public Service Commission and Disciplined Forces Service Commission ",2020,2021,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Registrar, Public Service Commission  and Disciplined Forces Service Commission",2020,2021,Planned,350000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Secretary, Public Service Commission and Disciplined Forces Service Commission",2020,2021,Planned,846000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2020,2021,Planned,1464000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1743840.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2020,2021,Planned,1308000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, ICT (New)",2020,2021,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Officer  (New),2020,2021,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager Financial Operations,2020,2021,Planned,697000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2020,2021,Planned,842000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2020,2021,Planned,246000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2020,2021,Planned,545000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2020,2021,Planned,426000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer ,2020,2021,Planned,271000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,1080000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,4700000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2020,2021,Planned,426000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,10194160.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Clerk,2020,2021,Planned,325000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,3110000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2020,2021,Planned,381000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,2072000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,602000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,288000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office  Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1740000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Gardener/Nursery Attendant,2020,2021,Planned,252000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2020,2021,Planned,274000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,863000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gatekeeper,2020,2021,Planned,141000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2020,2021,Planned,190000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General  Worker,2020,2021,Planned,190000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,2100000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,150000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,1600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,4100000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,6600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,1500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,20000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,530000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,210000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,50000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,2200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,1470000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,2960000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,3750000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2020,2021,Planned,600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210,Grants,Contribution  to International Organisations,,,2020,2021,Planned,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Building,,2020,2021,Planned,10950000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Building,,2020,2021,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,1200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122805,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Purchase of Security Equipment,,2020,2021,Planned,0.00
