Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1955000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,795000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,190000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,1300000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,750000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2020,2021,Planned,4000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,8000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,8000000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,550000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,25000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,1200000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services ,Cost of Utilities,,,2020,2021,Planned,3500000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services ,Fuel and Oil,,,2020,2021,Planned,350000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services ,Rent,,,2020,2021,Planned,12100000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services ,Office Equipment and  Furniture,,,2020,2021,Planned,650000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services ,Office Expenses,,,2020,2021,Planned,775000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services ,Maintenance,,,2020,2021,Planned,3455000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services ,Cleaning Services,,,2020,2021,Planned,175000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services ,Publications and Stationery,,,2020,2021,Planned,1010000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services ,Fees,,,2020,2021,Planned,5750000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services ,Studies and Surveys,,,2020,2021,Planned,146319000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services ,Other Goods and Services,,,2020,2021,Planned,100000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contributions to International Organisations,,,2020,2021,Planned,47000.00
Ministry Of Finance And Economic Development,Statistics Mauritius,Capital Expenditure,31132103,Acquisition of Non-Financial Assets,Intangible Fixed Assets,E-Business Plan ,,2020,2021,Planned,1000000.00
