Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-16,30-Jun-17,Estimates,95.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,01-Jul-16,30-Jun-17,Estimates,300000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-17,30-Jun-18,Estimates,10718000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-17,30-Jun-18,Estimates,1107000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-17,30-Jun-18,Estimates,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-17,30-Jun-18,Estimates,715000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-17,30-Jun-18,Estimates,2600000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,01-Jul-17,30-Jun-18,Estimates,100000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-17,30-Jun-18,Estimates,270000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-17,30-Jun-18,Estimates,470000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-17,30-Jun-18,Estimates,75000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-17,30-Jun-18,Estimates,60000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-17,30-Jun-18,Estimates,290000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-17,30-Jun-18,Estimates,50000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-17,30-Jun-18,Estimates,30000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-17,30-Jun-18,Estimates,95000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,01-Jul-17,30-Jun-18,Estimates,900000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-18,30-Jun-19,Planned,11373000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-18,30-Jun-19,Planned,1207000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-18,30-Jun-19,Planned,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-18,30-Jun-19,Planned,715000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-18,30-Jun-19,Planned,2600000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,01-Jul-18,30-Jun-19,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-18,30-Jun-19,Planned,315000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-18,30-Jun-19,Planned,470000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-18,30-Jun-19,Planned,75000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-18,30-Jun-19,Planned,60000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-18,30-Jun-19,Planned,290000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-18,30-Jun-19,Planned,50000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-18,30-Jun-19,Planned,30000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-18,30-Jun-19,Planned,95000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,01-Jul-18,30-Jun-19,Planned,0.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-19,30-Jun-20,Planned,11473000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-19,30-Jun-20,Planned,1207000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-19,30-Jun-20,Planned,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-19,30-Jun-20,Planned,715000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-19,30-Jun-20,Planned,2600000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,01-Jul-19,30-Jun-20,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-19,30-Jun-20,Planned,415000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-19,30-Jun-20,Planned,470000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-19,30-Jun-20,Planned,75000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090.000,Goods and Services,Security ,01-Jul-19,30-Jun-20,Planned,60000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-19,30-Jun-20,Planned,290000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-19,30-Jun-20,Planned,50000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,01-Jul-19,30-Jun-20,Planned,30000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-19,30-Jun-20,Planned,95000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,01-Jul-19,30-Jun-20,Planned,0.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-16,30-Jun-17,Estimates,60859000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-16,30-Jun-17,Estimates,5190000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-16,30-Jun-17,Estimates,730000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-16,30-Jun-17,Estimates,3230000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-16,30-Jun-17,Estimates,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-16,30-Jun-17,Estimates,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-16,30-Jun-17,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-16,30-Jun-17,Estimates,685000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-16,30-Jun-17,Estimates,1880000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-16,30-Jun-17,Estimates,50000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-16,30-Jun-17,Estimates,1584000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-16,30-Jun-17,Estimates,232000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-16,30-Jun-17,Estimates,9160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212.000,Other Expense,Transfer to Households,01-Jul-16,30-Jun-17,Estimates,260000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery & Equipment,01-Jul-16,30-Jun-17,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-16,30-Jun-17,Estimates,8500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-17,30-Jun-18,Estimates,61214000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-17,30-Jun-18,Estimates,5390000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-17,30-Jun-18,Estimates,800000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-17,30-Jun-18,Estimates,3530000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-17,30-Jun-18,Estimates,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-17,30-Jun-18,Estimates,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-17,30-Jun-18,Estimates,600000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-17,30-Jun-18,Estimates,710000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-17,30-Jun-18,Estimates,1865000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-17,30-Jun-18,Estimates,25000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-17,30-Jun-18,Estimates,2286000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-17,30-Jun-18,Estimates,220000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-17,30-Jun-18,Estimates,9160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212.000,Other Expense,Transfer to Households,01-Jul-17,30-Jun-18,Estimates,366000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery & Equipment,01-Jul-17,30-Jun-18,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-17,30-Jun-18,Estimates,11400000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-18,30-Jun-19,Planned,61750000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-18,30-Jun-19,Planned,5390000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-18,30-Jun-19,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-18,30-Jun-19,Planned,3530000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-18,30-Jun-19,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-18,30-Jun-19,Planned,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-18,30-Jun-19,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-18,30-Jun-19,Planned,710000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-18,30-Jun-19,Planned,1865000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-18,30-Jun-19,Planned,25000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-18,30-Jun-19,Planned,2250000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-18,30-Jun-19,Planned,220000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-18,30-Jun-19,Planned,3160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212.000,Other Expense,Transfer to Households,01-Jul-18,30-Jun-19,Planned,331000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery & Equipment,01-Jul-18,30-Jun-19,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-18,30-Jun-19,Planned,7000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,01-Jul-19,30-Jun-20,Planned,62350000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,01-Jul-19,30-Jun-20,Planned,5390000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,01-Jul-19,30-Jun-20,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,01-Jul-19,30-Jun-20,Planned,3530000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,01-Jul-19,30-Jun-20,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030.000,Goods and Services,Rent,01-Jul-19,30-Jun-20,Planned,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,01-Jul-19,30-Jun-20,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,01-Jul-19,30-Jun-20,Planned,710000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,01-Jul-19,30-Jun-20,Planned,1865000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,01-Jul-19,30-Jun-20,Planned,25000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,01-Jul-19,30-Jun-20,Planned,2350000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120.000,Goods and Services,Fees,01-Jul-19,30-Jun-20,Planned,220000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,01-Jul-19,30-Jun-20,Planned,3160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212.000,Other Expense,Transfer to Households,01-Jul-19,30-Jun-20,Planned,266000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery & Equipment,01-Jul-19,30-Jun-20,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-19,30-Jun-20,Planned,1800000.00
