Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Female),2018,2019,Estimates ,880000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Male),2018,2019,Estimates ,5600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Female),2018,2019,Estimates ,2150000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Prisons Welfare Officer,2018,2019,Estimates ,755000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Welfare Officer,2018,2019,Estimates ,1354800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Prisons Welfare Officer,2018,2019,Estimates ,1500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Welfare Officer,2018,2019,Estimates ,5286000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons ,2018,2019,Estimates ,24500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Industries) ,2018,2019,Estimates ,482000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Works) ,2018,2019,Estimates ,650000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Superintendent of Prisons ,2018,2019,Estimates ,2900000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Psychologist ,2018,2019,Estimates ,376000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacist,2018,2019,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Pharmacist/Senior Pharmacist,2018,2019,Estimates ,375000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacy Technician ,2018,2019,Estimates ,110000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Catering Administrator,2018,2019,Estimates ,167000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer,2018,2019,Estimates ,49000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Industries) ,2018,2019,Estimates ,3400000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Works) ,2018,2019,Estimates ,2228000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Woman Prisons Officer,2018,2019,Estimates ,3400000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Male) ,2018,2019,Estimates ,2200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Female),2018,2019,Estimates ,294000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Officer/Senior Prisons Officer,2018,2019,Estimates ,241499950.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Prisons Officer/Senior Woman Prisons Officer,2018,2019,Estimates ,21000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Dental Assistant,2018,2019,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Dental Assistant,2018,2019,Estimates ,86000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Health Records Clerk (New),2018,2019,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates ,849100.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cook (on roster),2018,2019,Estimates ,1800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electrician,2018,2019,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Blacksmith,2018,2019,Estimates ,235000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2018,2019,Estimates ,1648000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2018,2019,Estimates ,2800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor/Diesel Mechanic,2018,2019,Estimates ,478000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor Mechanic,2018,2019,Estimates ,366000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Vulcaniser,2018,2019,Estimates ,40000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Panel Beater,2018,2019,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plumber and Pipe Fitter,2018,2019,Estimates ,465300.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tinsmith,2018,2019,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates ,445050.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2018,2019,Estimates ,650000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates ,7850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates ,75000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates ,850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates ,15000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates ,37000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates ,50000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates ,51000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates ,1200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates ,70000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates ,7000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates ,38100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates ,2800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates ,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates ,650000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates ,325000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates ,28700000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates ,250000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates ,2300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates ,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",,,2018,2019,Estimates ,1600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates ,93300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2018,2019,Estimates ,260000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211008,Other Expense,Transfers to Non-Profit Institutions,Discharged Persons' Aid Committee,,2018,2019,Estimates ,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Construction of Warehouse,2018,2019,Estimates ,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Officer's Mess-New Wing,2018,2019,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Beau Bassin Prison,2018,2019,Estimates ,4800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Other Prisons,2018,2019,Estimates ,8500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2018,2019,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122805,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Purchase of Security Equipment,,2018,2019,Estimates ,5000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Acquisition of Other Machinery and Equipment,,2018,2019,Estimates ,3000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,e-Government Projects:  Prison Management System,,2018,2019,Estimates ,2500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",,,2018,2019,Estimates ,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Commissioner of Prisons,2019,2020,Planned,1428000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Commissioner of Prisons,2019,2020,Planned,4416000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Commissioner of Prisons,2019,2020,Planned,4459000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Commissioner of Prisons (Trades) ,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Commissioner of Prisons,2019,2020,Planned,788700.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/ Senior Superintendent of Prisons,2019,2020,Planned,10305000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/Senior Superintendent of Prisons (Works) ,2019,2020,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/Senior Superintendent of Prisons (Industries) ,2019,2020,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Superintendent of Prisons/Senior Woman Superintendent of Prisons,2019,2020,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,755400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,1089000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2019,2020,Planned,1469000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,509000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2019,2020,Planned,1510800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,1355000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2019,2020,Planned,990000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2019,2020,Planned,1782000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2019,2020,Planned,563000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer ,2019,2020,Planned,278400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,1679250.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,1920000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,5665000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,460200.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,970000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,895650.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Driver (on shift) ,2019,2020,Planned,3116550.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver ,2019,2020,Planned,254850.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2019,2020,Planned,1358380.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Medical and Health Officer/Senior Prisons Medical and Health Officer,2019,2020,Planned,1034000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Hospital Officer,2019,2020,Planned,799800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Male),2019,2020,Planned,2709600.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Female) ,2019,2020,Planned,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Male),2019,2020,Planned,4033650.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Female),2019,2020,Planned,1530000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Male),2019,2020,Planned,6247000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Female),2019,2020,Planned,2170000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Prisons Welfare Officer,2019,2020,Planned,755000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Welfare Officer,2019,2020,Planned,1354800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Prisons Welfare Officer,2019,2020,Planned,1771000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Welfare Officer,2019,2020,Planned,5655750.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons ,2019,2020,Planned,25365000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Industries) ,2019,2020,Planned,490000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Works) ,2019,2020,Planned,1010000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Superintendent of Prisons ,2019,2020,Planned,3268000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Psychologist ,2019,2020,Planned,381000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacist,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Pharmacist/Senior Pharmacist,2019,2020,Planned,385000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacy Technician ,2019,2020,Planned,425000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Catering Administrator,2019,2020,Planned,580000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer,2019,2020,Planned,49000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Industries) ,2019,2020,Planned,3564000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Works) ,2019,2020,Planned,2228000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Woman Prisons Officer,2019,2020,Planned,3547250.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Male) ,2019,2020,Planned,2222000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Female),2019,2020,Planned,302600.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Officer/Senior Prisons Officer,2019,2020,Planned,245218710.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Prisons Officer/Senior Woman Prisons Officer,2019,2020,Planned,21210000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Dental Assistant,2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Dental Assistant,2019,2020,Planned,172000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Health Records Clerk (New),2019,2020,Planned,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,877050.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cook (on roster),2019,2020,Planned,1986000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electrician,2019,2020,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Blacksmith,2019,2020,Planned,235000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2019,2020,Planned,1660000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2019,2020,Planned,3300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor/Diesel Mechanic,2019,2020,Planned,478000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor Mechanic,2019,2020,Planned,600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Vulcaniser,2019,2020,Planned,160000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Panel Beater,2019,2020,Planned,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plumber and Pipe Fitter,2019,2020,Planned,475500.00
