Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,240000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,50000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Planned,30000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,95000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Planned,200000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,11568000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1372000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,120000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,715000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,2500000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,40000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,230000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,120000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,60000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,Planned,60000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,240000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,50000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,30000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,95000
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,47304975
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,4698025
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,632981
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,3071261
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,63543
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,9875011
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,1051009
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,1127116
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1355120
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,22080
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1584041
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,66961
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,2944877
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,2015,2016,Provisional Actual,123703000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2015,2016,Provisional Actual,500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,10288433
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,60859000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5190000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,730000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3230000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,100000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,11000000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,685000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1880000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,50000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1584000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,232000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,9160000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,2016,2017,Estimates,260000000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2016,2017,Estimates,500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,8500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,62059000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5190000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,730000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3230000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,100000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,11000000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,685000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,1880000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,50000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1584000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,232000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,9160000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,2017,2018,Planned,260000000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2017,2018,Planned,0
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,5500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,63159000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5190000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,730000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3230000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,11000000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,500000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,685000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1880000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,50000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1584000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,232000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,9160000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,2018,2019,Planned,260000000
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2018,2019,Planned,0
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,2000000
