Island,District,Town_Type,Region,Occupation_Unit,Regular_Authorised_Collector,Irregular_Authorised_Collector,Ash_Pit,Dumped_On_Premises,Dumped_On_Roadside,Used_for_Compost,Other
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Occupied housing units,2176,,,1,,,
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Households,2375,,,1,,,
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Population,7535,,,1,,,
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Occupied housing units,3955,2,,,,,
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Households,4284,4,,,,,
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Population,13342,12,,,,,
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Occupied housing units,1495,12,,,9,,1
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Households,1556,12,,,10,,1
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Population,5115,38,,,28,,1
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Occupied housing units,881,,,1,1,,
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Households,947,,,1,1,,
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Population,3134,,,4,2,,
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Occupied housing units,3001,,1,1,,,4
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Households,3269,,1,1,,,4
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Population,10887,,3,2,,,9
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Occupied housing units,2028,2,,1,,1,
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Households,2188,2,,1,,1,
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Population,7170,8,,1,,2,
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Occupied housing units,791,,3,9,,,
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Households,849,,3,9,,,
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Population,2756,,10,25,,,
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Occupied housing units,470,,,,,,
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Households,471,,,,,,
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Population,1648,,,,,,
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Occupied housing units,2782,11,1,1,1,,1
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Households,2994,11,1,1,1,,1
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Population,9864,40,3,1,2,,4
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Occupied housing units,890,,,1,,,
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Households,929,,,2,,,
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Population,3122,,,6,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Occupied housing units,357,1,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Households,370,1,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Population,1230,4,,,,,
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Occupied housing units,3175,3,,1,3,,
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Households,3526,4,,1,3,,
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Population,11703,10,,1,12,,
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Occupied housing units,846,1,,,,,
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Households,907,1,,,,,
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Population,3079,5,,,,,
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Occupied housing units,1473,,1,,,,
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Households,1594,,1,,,,
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Population,5284,,2,,,,
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Occupied housing units,1421,67,,,,,
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Households,1589,85,,,,,
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Population,5133,310,,,,,
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Occupied housing units,684,,,,,,
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Households,723,,,,,,
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Population,2397,,,,,,
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Occupied housing units,669,3,,1,,,
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Households,711,3,,1,,,
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Population,2516,17,,2,,,
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Occupied housing units,542,2,1,,,18,1
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Households,598,2,1,,,22,1
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Population,1919,13,6,,,62,1
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Occupied housing units,986,6,,1,,1,
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Households,1026,6,,1,,1,
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Population,3390,17,,1,,6,
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Occupied housing units,436,,2,2,,,
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Households,438,,2,2,,,
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Population,1492,,7,6,,,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Occupied housing units,1300,3,,1,,,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Households,1410,3,,1,,,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Population,4863,10,,1,,,
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Occupied housing units,1338,2,,1,,,
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Households,1415,2,,1,,,
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Population,4522,6,,1,,,
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Occupied housing units,3370,2,,,,,
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Households,3495,2,,,,,
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Population,11223,3,,,,,
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Occupied housing units,1257,9,2,,,,
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Households,1403,9,2,,,,
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Population,4551,26,2,,,,
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Occupied housing units,807,6,7,,3,,
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Households,890,7,7,,3,,
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Population,2861,24,25,,8,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Occupied housing units,3,,,,,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Households,3,,,,,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Population,12,,,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Occupied housing units,1295,9,,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Households,1369,10,,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Population,4384,35,,,,,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Occupied housing units,241,3,,,,,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Households,245,3,,,,,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Population,792,6,,,,,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Occupied housing units,313,1,,,1,,1
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Households,359,1,,,1,,1
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Population,1297,4,,,2,,6
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Occupied housing units,1500,,,,,,
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Households,1551,,,,,,
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Population,4975,,,,,,
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Occupied housing units,2855,2,,,,26,
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Households,3072,2,,,,26,
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Population,9886,5,,,,91,
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Occupied housing units,1387,1,,,,,
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Households,1472,1,,,,,
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Population,4552,4,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Occupied housing units,4289,14,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Households,4466,16,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Population,14567,53,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Occupied housing units,4967,13,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Households,5141,13,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Population,16778,43,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Occupied housing units,3677,19,,,1,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Households,3783,19,,,1,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Population,11241,50,,,4,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Occupied housing units,3704,6,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Households,3976,8,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Population,12785,25,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Occupied housing units,4530,8,,,2,,1
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Households,4708,8,,,2,,1
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Population,13264,26,,,2,,5
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Occupied housing units,5684,3,2,2,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Households,5890,3,2,2,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Population,18535,12,5,9,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Occupied housing units,4277,5,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Households,4447,5,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Population,13819,12,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Occupied housing units,4172,1,,1,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Households,4322,1,,1,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Population,13061,2,,1,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Occupied housing units,4512,4,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Households,4722,4,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Population,14600,13,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Occupied housing units,4431,,,2,2,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Households,4626,,,2,3,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Population,13736,,,5,10,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Occupied housing units,4256,2,,1,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Households,4418,2,,1,,,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Population,13429,12,,4,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Occupied housing units,3810,6,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Households,3909,6,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Population,11565,15,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Occupied housing units,5366,16,,1,1,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Households,5482,17,,1,1,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Population,15298,39,,2,2,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Occupied housing units,3606,8,,1,,1,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Households,3772,9,,1,,1,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Population,11231,29,,2,,2,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Occupied housing units,3007,5,5,,,,1
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Households,3125,5,5,,,,1
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Population,10046,13,37,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Occupied housing units,4792,53,2,,,1,
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Households,5014,54,2,,,1,
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Population,16896,179,4,,,5,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Occupied housing units,5441,2,8,7,2,2,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Households,5600,2,8,7,2,2,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Population,18491,3,35,25,7,7,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Occupied housing units,5727,18,,,,1,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Households,5918,18,,,,1,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Population,18173,59,,,,6,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Occupied housing units,5318,10,1,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Households,5501,10,1,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Population,17420,27,1,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Occupied housing units,4555,7,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Households,4690,7,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Population,14237,20,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Occupied housing units,4047,7,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Households,4237,8,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Population,13393,22,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Occupied housing units,6047,28,1,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Households,6280,37,1,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Population,20672,110,4,,,,7
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Occupied housing units,696,3,,,2,,
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Households,748,3,,,2,,
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Population,2574,9,,,6,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Occupied housing units,255,,,,,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Households,255,,,,,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Population,702,,,,,,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Occupied housing units,807,,,,,,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Households,863,,,,,,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Population,2826,,,,,,
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Occupied housing units,3237,18,5,2,4,40,
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Households,3390,19,5,2,4,42,
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Population,11545,67,15,3,17,151,
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Occupied housing units,526,3,,,,,
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Households,544,3,,,,,
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Population,1713,10,,,,,
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Occupied housing units,545,1,1,1,,,
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Households,588,1,1,1,,,
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Population,2006,5,4,4,,,
Mauritius,Moka,Rural,Dagotiere Village Council Area,Occupied housing units,2028,39,1,2,,1,
Mauritius,Moka,Rural,Dagotiere Village Council Area,Households,2175,40,1,2,,1,
Mauritius,Moka,Rural,Dagotiere Village Council Area,Population,7293,130,3,4,,4,
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Occupied housing units,719,,,,,,
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Households,757,,,,,,
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Population,2388,,,,,,
Mauritius,Moka,Rural,Esperance Village Council Area,Occupied housing units,517,,,,,,
Mauritius,Moka,Rural,Esperance Village Council Area,Households,545,,,,,,
Mauritius,Moka,Rural,Esperance Village Council Area,Population,1877,,,,,,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Occupied housing units,365,3,,,,,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Households,397,5,,,,,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Population,1382,19,,,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,Occupied housing units,896,,,1,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,Households,945,,,2,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,Population,3240,,,9,,,
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Occupied housing units,386,2,,1,,,
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Households,440,2,,1,,,
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Population,1456,11,,5,,,
Mauritius,Moka,Rural,Melrose Village Council Area,Occupied housing units,635,,,,,,
Mauritius,Moka,Rural,Melrose Village Council Area,Households,664,,,,,,
Mauritius,Moka,Rural,Melrose Village Council Area,Population,2299,,,,,,
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Occupied housing units,2804,2,,,1,1,6
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Households,2944,2,,,1,2,6
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Population,8764,10,,,3,6,18
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Occupied housing units,2131,10,,,,,
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Households,2247,10,,,,,
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Population,7624,38,,,,,
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Occupied housing units,529,6,,,,,
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Households,572,6,,,,,
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Population,1914,24,,,,,
Mauritius,Moka,Rural,Providence Village Council Area,Occupied housing units,991,2,,,,,
Mauritius,Moka,Rural,Providence Village Council Area,Households,1058,2,,,,,
Mauritius,Moka,Rural,Providence Village Council Area,Population,3544,4,,,,,
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Occupied housing units,1748,10,,,,,
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Households,1873,10,,,,,
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Population,6361,36,,,,,
Mauritius,Moka,Rural,Ripailles Village Council Area,Occupied housing units,294,1,,,1,,
Mauritius,Moka,Rural,Ripailles Village Council Area,Households,311,1,,,1,,
Mauritius,Moka,Rural,Ripailles Village Council Area,Population,1017,1,,,3,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Occupied housing units,29,,,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Households,33,,,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Population,103,,,,,,
Mauritius,Moka,Rural,St Pierre Village Council Area,Occupied housing units,4695,15,,9,1,,
Mauritius,Moka,Rural,St Pierre Village Council Area,Households,4899,15,,9,1,,
Mauritius,Moka,Rural,St Pierre Village Council Area,Population,15648,36,,20,6,,
Mauritius,Moka,Rural,Verdun Village Council Area,Occupied housing units,639,4,,,,,
Mauritius,Moka,Rural,Verdun Village Council Area,Households,658,4,,,,,
Mauritius,Moka,Rural,Verdun Village Council Area,Population,2120,14,,,,,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Occupied housing units,65,,,,,,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Households,65,,,,,,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Population,205,,,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Occupied housing units,5626,26,2,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Households,5879,26,2,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Population,18703,71,12,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Occupied housing units,171,,,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Households,176,,,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Population,555,,,,,,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Occupied housing units,1124,7,,4,1,,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Households,1241,10,,5,1,,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Population,3983,30,,13,3,,
Mauritius,Black River,Rural,Albion  Village Council Area,Occupied housing units,2348,3,,,,,
Mauritius,Black River,Rural,Albion  Village Council Area,Households,2413,3,,,,,
Mauritius,Black River,Rural,Albion  Village Council Area,Population,7615,12,,,,,
Mauritius,Black River,Rural,Bambous  Village Council Area,Occupied housing units,3976,13,12,1,8,1,
Mauritius,Black River,Rural,Bambous  Village Council Area,Households,4301,13,12,1,9,1,
Mauritius,Black River,Rural,Bambous  Village Council Area,Population,15632,48,47,2,25,2,
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Occupied housing units,806,5,,,,,
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Households,854,5,,,,,
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Population,3104,18,,,,,
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Occupied housing units,418,,2,,,,
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Households,469,,2,,,,
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Population,1644,,8,,,,
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Occupied housing units,186,,,,,,
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Households,198,,,,,,
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Population,742,,,,,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Occupied housing units,1428,9,,,,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Households,1464,9,,,,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Population,4024,22,,,,,
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Occupied housing units,955,1,,1,,,
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Households,1012,1,,1,,,
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Population,3096,2,,2,,,
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Occupied housing units,1027,4,,,,,
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Households,1128,4,,,,,
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Population,3940,12,,,,,
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Occupied housing units,656,2,,2,12,1,
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Households,719,2,,2,14,1,
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Population,2408,3,,7,49,3,
Mauritius,Black River,Rural,Le Morne  Village Council Area,Occupied housing units,384,,5,,,,
Mauritius,Black River,Rural,Le Morne  Village Council Area,Households,414,,5,,,,
Mauritius,Black River,Rural,Le Morne  Village Council Area,Population,1441,,14,,,,
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Occupied housing units,1222,8,3,1,,,
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Households,1306,8,3,1,,,
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Population,4589,29,17,4,,,
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Occupied housing units,1414,2,,,,,
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Households,1595,2,,,,,
