Head,Sub_Head,Expense_Type,Item_No,Category,Sub_Category,Item_Category,Details, Financial_Year , Financial_Status ,Amount
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2016/17,Estimates,730000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2016/17,Estimates,3230000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2016/17,Estimates,100000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2016/17,Estimates,11000000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2016/17,Estimates,500000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2016/17,Estimates,685000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016/17,Estimates,1880000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016/17,Estimates,50000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016/17,Estimates,1584000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016/17,Estimates,232000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016/17,Estimates,9160000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,,,2016/17,Estimates,260000000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,,,2016/17,Estimates,500000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,,,2016/17,Estimates,8500000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2017/18,Estimates,61214000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2017/18,Estimates,5390000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017/18,Estimates,800000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017/18,Estimates,3530000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017/18,Estimates,100000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017/18,Estimates,11000000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017/18,Estimates,600000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017/18,Estimates,710000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017/18,Estimates,1865000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017/18,Estimates,25000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017/18,Estimates,2286000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017/18,Estimates,220000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017/18,Estimates,9160000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,,,2017/18,Estimates,366000000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,,,2017/18,Estimates,500000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,,,2017/18,Estimates,11400000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2018/19,Planned,61750000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2018/19,Planned,5390000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018/19,Planned,800000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018/19,Planned,3530000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018/19,Planned,100000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018/19,Planned,11000000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018/19,Planned,600000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018/19,Planned,710000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018/19,Planned,1865000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018/19,Planned,25000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018/19,Planned,2250000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018/19,Planned,220000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018/19,Planned,3160000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,,,2018/19,Planned,331000000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,,,2018/19,Planned,500000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,,,2018/19,Planned,7000000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2019/20,Planned,62350000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2019/20,Planned,5390000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019/20,Planned,800000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019/20,Planned,3530000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019/20,Planned,100000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019/20,Planned,11000000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019/20,Planned,600000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019/20,Planned,710000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019/20,Planned,1865000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019/20,Planned,25000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019/20,Planned,2350000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019/20,Planned,220000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019/20,Planned,3160000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,28212,Other Expense,Transfer to Households,,,2019/20,Planned,266000000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,,,2019/20,Planned,500000
MLIRET,EMPLOYMENT FACILITATION,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,,,2019/20,Planned,1800000
