Island,District,Town_Type,Region,Occupation_Unit,Piped_Water_Supply_Inside_House,Piped_Water_Supply_Outside_Premises,Piped_Water_Supply_Outside_Public_Fountain,Water_Supply_Tank_wagon,Water_Supply_Well_or_River,Water_Supply_Rain_Water,Other_Water_Supply
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Households,557,30,,,,,3
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Population,1904,80,,,,,5
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Occupied housing units,2159,15,,,,2,1
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Households,2356,17,,,,2,1
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Population,7482,50,,,,3,1
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Occupied housing units,3915,39,,,,1,2
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Households,4245,40,,,,1,2
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Population,13235,110,,,,3,6
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Occupied housing units,1511,5,,,,,1
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Households,1573,5,,,,,1
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Population,5165,13,,,,,4
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Occupied housing units,877,6,,,,,
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Households,942,7,,,,,
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Population,3117,23,,,,,
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Occupied housing units,2791,212,,,,2,2
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Households,3020,251,,,,2,2
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Population,10026,866,,,,3,6
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Occupied housing units,1984,46,,,,,2
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Households,2143,47,,,,,2
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Population,7009,162,,,,,10
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Occupied housing units,771,22,2,,,,8
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Households,826,25,2,,,,8
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Population,2704,65,4,,,,18
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Occupied housing units,462,6,,,,,2
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Households,463,6,,,,,2
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Population,1623,14,,,,,11
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Occupied housing units,2769,23,,,,,5
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Households,2980,24,,,,,5
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Population,9842,60,,,,,12
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Occupied housing units,874,17,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Households,914,17,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Population,3078,50,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Occupied housing units,324,34,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Households,336,35,,,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Population,1122,112,,,,,
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Occupied housing units,2644,534,,,,1,3
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Households,2953,577,,,,1,3
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Population,9845,1874,,,,1,6
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Occupied housing units,795,35,,,2,,15
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Households,856,35,,,2,,15
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Population,2904,128,,,7,,45
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Occupied housing units,1462,11,,,,,1
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Households,1583,11,,,,,1
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Population,5242,42,,,,,2
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Occupied housing units,1485,2,,,,,1
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Households,1671,2,,,,,1
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Population,5433,7,,,,,3
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Occupied housing units,656,26,,,,,2
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Households,693,28,,,,,2
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Population,2317,78,,,,,2
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Occupied housing units,637,33,,,1,,2
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Households,674,38,,,1,,2
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Population,2409,120,,,2,,4
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Occupied housing units,521,42,,,,,1
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Households,575,48,,,,,1
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Population,1850,150,,,,,1
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Occupied housing units,984,5,,,,,5
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Households,1024,5,,,,,5
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Population,3390,13,,,,,11
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Occupied housing units,436,2,,,,1,1
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Households,437,3,,,,1,1
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Population,1488,11,,,,1,5
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Occupied housing units,1284,20,,,,,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Households,1389,25,,,,,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Population,4795,79,,,,,
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Occupied housing units,1319,14,,,3,,5
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Households,1395,14,,,3,,6
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Population,4452,50,,,11,,16
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Occupied housing units,3306,59,1,1,,,5
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Households,3429,61,1,1,,,5
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Population,10993,219,1,1,,,12
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Occupied housing units,1250,14,,,,,4
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Households,1396,14,,,,,4
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Population,4524,47,,,,,8
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Occupied housing units,732,81,9,,,,1
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Households,814,83,9,,,,1
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Population,2644,245,28,,,,1
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Occupied housing units,3,,,,,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Households,3,,,,,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Population,12,,,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Occupied housing units,1295,8,,,,,1
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Households,1369,9,,,,,1
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Population,4394,24,,,,,1
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Occupied housing units,244,,,,,,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Households,248,,,,,,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Population,798,,,,,,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Occupied housing units,315,1,,,,,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Households,361,1,,,,,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Population,1305,4,,,,,
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Occupied housing units,1491,7,,,,,2
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Households,1542,7,,,,,2
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Population,4941,31,,,,,3
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Occupied housing units,2818,44,,,,,21
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Households,3033,46,,,,,21
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Population,9762,159,,,,,61
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Occupied housing units,1383,5,,,,,
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Households,1468,5,,,,,
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Population,4545,11,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Occupied housing units,4264,35,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Households,4443,35,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Population,14497,106,,,,,17
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Occupied housing units,4975,5,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Households,5149,5,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Population,16808,13,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Occupied housing units,3693,2,,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Households,3798,3,,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Population,11285,7,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Occupied housing units,3615,91,,,1,,3
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Households,3884,96,,,1,,3
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Population,12488,305,,,7,,10
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Occupied housing units,4437,101,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Households,4612,104,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Population,13051,238,,,,,8
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Occupied housing units,5685,2,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Households,5891,2,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Population,18535,5,,,,,21
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Occupied housing units,4264,14,,,,2,2
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Households,4433,15,,,,2,2
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Population,13764,58,,,,6,3
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Occupied housing units,4154,15,,1,,,4
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Households,4304,15,,1,,,4
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Population,13013,40,,1,,,10
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Occupied housing units,4289,218,,,,,9
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Households,4487,229,,,,,10
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Population,13840,743,,,,,30
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Occupied housing units,4423,9,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Households,4619,9,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Population,13708,34,,,,,9
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Occupied housing units,4245,12,,,,1,1
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Households,4407,12,,,,1,1
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Population,13399,41,,,,1,4
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Occupied housing units,3626,190,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Households,3720,195,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Population,11011,569,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Occupied housing units,5367,16,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Households,5484,16,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Population,15295,42,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Occupied housing units,3557,59,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Households,3723,60,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Population,11056,208,,,,,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Occupied housing units,2906,110,,,,,2
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Households,3016,118,,,,,2
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Population,9689,406,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Occupied housing units,4813,25,,,,,10
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Households,5035,25,,,,,11
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Population,16973,71,,,,,40
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Occupied housing units,5450,6,,,2,,4
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Households,5609,6,,,2,,4
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Population,18542,14,,,5,,7
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Occupied housing units,5729,15,,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Households,5920,15,,,,,2
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Population,18194,40,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Occupied housing units,5310,19,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Households,5493,19,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Population,17388,60,,,,,3
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Occupied housing units,4549,13,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Households,4683,14,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Population,14213,44,,,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Occupied housing units,3725,328,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Households,3885,359,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Population,12216,1195,,,,,4
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Occupied housing units,6057,20,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Households,6298,21,,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Population,20732,58,,,,,3
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Occupied housing units,699,1,,,,,1
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Households,751,1,,,,,1
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Population,2583,2,,,,,4
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Occupied housing units,255,,,,,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Households,255,,,,,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Population,702,,,,,,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Occupied housing units,792,5,,,,,10
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Households,847,5,,,,,11
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Population,2780,8,,,,,38
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Occupied housing units,3178,123,,,,,5
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Households,3330,126,,,,,6
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Population,11345,423,,,,,30
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Occupied housing units,528,1,,,,,
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Households,546,1,,,,,
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Population,1720,3,,,,,
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Occupied housing units,548,,,,,,
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Households,591,,,,,,
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Population,2019,,,,,,
Mauritius,Moka,Rural,Dagotiere Village Council Area,Occupied housing units,2067,3,,,,,1
Mauritius,Moka,Rural,Dagotiere Village Council Area,Households,2215,3,,,,,1
Mauritius,Moka,Rural,Dagotiere Village Council Area,Population,7426,7,,,,,1
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Occupied housing units,698,18,,,,1,2
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Households,734,20,,,,1,2
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Population,2326,54,,,,1,7
Mauritius,Moka,Rural,Esperance Village Council Area,Occupied housing units,512,4,,,,,1
Mauritius,Moka,Rural,Esperance Village Council Area,Households,540,4,,,,,1
Mauritius,Moka,Rural,Esperance Village Council Area,Population,1869,7,,,,,1
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Occupied housing units,367,1,,,,,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Households,401,1,,,,,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Population,1399,2,,,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,Occupied housing units,892,5,,,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,Households,940,7,,,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,Population,3225,24,,,,,
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Occupied housing units,325,63,,,,,1
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Households,366,76,,,,,1
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Population,1218,248,,,,,6
Mauritius,Moka,Rural,Melrose Village Council Area,Occupied housing units,628,7,,,,,
Mauritius,Moka,Rural,Melrose Village Council Area,Households,657,7,,,,,
Mauritius,Moka,Rural,Melrose Village Council Area,Population,2287,12,,,,,
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Occupied housing units,2803,10,,,,,1
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Households,2944,10,,,,,1
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Population,8771,29,,,,,1
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Occupied housing units,2129,11,,,,,1
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Households,2244,11,,,,,2
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Population,7621,33,,,,,8
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Occupied housing units,530,5,,,,,
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Households,573,5,,,,,
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Population,1926,12,,,,,
Mauritius,Moka,Rural,Providence Village Council Area,Occupied housing units,988,5,,,,,
Mauritius,Moka,Rural,Providence Village Council Area,Households,1055,5,,,,,
Mauritius,Moka,Rural,Providence Village Council Area,Population,3536,12,,,,,
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Occupied housing units,1695,46,2,,1,,14
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Households,1818,48,2,,1,,14
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Population,6156,170,4,,5,,62
Mauritius,Moka,Rural,Ripailles Village Council Area,Occupied housing units,292,4,,,,,
Mauritius,Moka,Rural,Ripailles Village Council Area,Households,309,4,,,,,
Mauritius,Moka,Rural,Ripailles Village Council Area,Population,1009,12,,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Occupied housing units,29,,,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Households,33,,,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Population,103,,,,,,
Mauritius,Moka,Rural,St Pierre Village Council Area,Occupied housing units,4691,26,,2,,,1
Mauritius,Moka,Rural,St Pierre Village Council Area,Households,4895,26,,2,,,1
Mauritius,Moka,Rural,St Pierre Village Council Area,Population,15617,87,,5,,,1
Mauritius,Moka,Rural,Verdun Village Council Area,Occupied housing units,619,22,,,,,2
Mauritius,Moka,Rural,Verdun Village Council Area,Households,636,24,,,,,2
Mauritius,Moka,Rural,Verdun Village Council Area,Population,2055,73,,,,,6
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Occupied housing units,65,,,,,,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Households,65,,,,,,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Population,205,,,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Occupied housing units,5629,17,,,,,8
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Households,5879,20,,,,,8
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Population,18665,83,,,,,38
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Occupied housing units,171,,,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Households,176,,,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Population,555,,,,,,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Occupied housing units,1124,8,,,,,4
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Households,1242,11,,,,,4
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Population,3980,43,,,,,6
Mauritius,Black River,Rural,Albion  Village Council Area,Occupied housing units,2342,5,,,1,,3
Mauritius,Black River,Rural,Albion  Village Council Area,Households,2407,5,,,1,,3
Mauritius,Black River,Rural,Albion  Village Council Area,Population,7582,23,,,2,,20
Mauritius,Black River,Rural,Bambous  Village Council Area,Occupied housing units,3861,75,1,,2,,72
Mauritius,Black River,Rural,Bambous  Village Council Area,Households,4174,80,1,,2,,80
Mauritius,Black River,Rural,Bambous  Village Council Area,Population,15133,304,3,,8,,308
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Occupied housing units,806,5,,,,,
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Households,854,5,,,,,
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Population,3107,15,,,,,
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Occupied housing units,345,59,,,,,16
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Households,391,63,,,,,17
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Population,1387,204,,,,,61
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Occupied housing units,169,10,,,,,7
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Households,181,10,,,,,7
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Population,687,33,,,,,22
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Occupied housing units,1427,10,,,,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Households,1461,12,,,,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Population,4012,34,,,,,
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Occupied housing units,754,196,,,,,7
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Households,788,219,,,,,7
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Population,2364,716,,,,,20
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Occupied housing units,981,46,,,,,4
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Households,1077,51,,,,,4
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Population,3753,181,,,,,18
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Occupied housing units,600,42,24,,,,7
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Households,661,43,24,,,,10
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Population,2181,162,94,,,,33
Mauritius,Black River,Rural,Le Morne  Village Council Area,Occupied housing units,297,40,28,6,1,6,11
Mauritius,Black River,Rural,Le Morne  Village Council Area,Households,327,40,28,6,1,6,11
Mauritius,Black River,Rural,Le Morne  Village Council Area,Population,1139,149,96,15,3,13,40
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Occupied housing units,1161,69,,,,,4
