Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Compensation of Employees,Goods and Services,Publications and Stationery,,2017,2018,Estimates,100000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Compensation of Employees,Goods and Services,Other Goods and Services,,2017,2018,Estimates,12200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,Minister,,2018,2019,Estimates,2400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Secretary for Public Service,2018,2019,Estimates,1968000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2018,2019,Estimates,1464000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,Estimates,819000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,767000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,625000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2018,2019,Estimates,998000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,263000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates,767000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,687000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer,2018,2019,Estimates,429000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2018,2019,Estimates,408000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer,2018,2019,Estimates,215000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,482000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,4692000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,6785000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,1341000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,602000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,341000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates,174000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,1028000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2018,2019,Estimates,350000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2018,2019,Estimates,2100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2018,2019,Estimates,1600000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2018,2019,Estimates,1100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2018,2019,Estimates,2275000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111010,Compensation of Employees,Personal Emoluments,Basic Salary,Service to Mauritius Programme,2018,2019,Estimates,0.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111001,Compensation of Employees,Personal Emoluments,Other Staff Costs,Wages,2018,2019,Estimates,240000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2018,2019,Estimates,2800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2018,2019,Estimates,1000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2018,2019,Estimates,10000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,6330000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,300000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,30600000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,900000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,1200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,625000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22080,Goods and Services,Security,,,2018,2019,Estimates,525000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,860000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,,,2018,2019,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,630000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31132401,Capital Expenditure,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,2018,2019,Estimates,50000000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31133,Capital Expenditure,Acquisition of Non-Financial Assets,"Furniture,fixtures and fittings",,2018,2019,Estimates,0.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,978000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2018,2019,Estimates,407000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,2894000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,2331000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,1298000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,184000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2018,2019,Estimates,385000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Director, Public Sector Business Transformation Bureau (formerly Director, Public Sector Re-engineering Bureau)",2018,2019,Estimates,387000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Assistant Director, Public Sector Business Transformation  Bureau (formerly Assistant Director, Public Sector Re-engineering Bureau)",2018,2019,Estimates,215000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Management Analyst/Senior Management Analyst,2018,2019,Estimates,474000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Salary Compensation ,2018,2019,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Allowances,2018,2019,Estimates,275000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Cash in lieu of Leave,2018,2019,Estimates,400000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,End-of-year Bonus,2018,2019,Estimates,1000000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Travelling and Transport,2018,2019,Estimates,750000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Overtime,2018,2019,Estimates,50000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Staff Welfare,2018,2019,estimates,5000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,175000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,100000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,160000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,125000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,125000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,450000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,2800000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,,,2018,2019,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,7082000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2018,2019,Estimates,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,1104000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2018,2019,Estimates,320000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,581000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,1086000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,2675000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,490000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,345000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Library and Documentation Officer,2018,2019,Estimates,572000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Documentation Officer,2018,2019,Estimates,407000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library Clerk,2018,2019,Estimates,357000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1323000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2018,2019,Estimates,175000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2018,2019,Estimates,275000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2018,2019,Estimates,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2018,2019,Estimates,760000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,900000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,10000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,140000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,180000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,75000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,120000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,885000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,21500000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,670000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Human Resource Management",2018,2019,Estimates,1104000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Human Resource Management",2018,2019,Estimates,881000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,978000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Human Resources",2018,2019,Estimates,41870000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Human Resources",2018,2019,Estimates,62321000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Human Resource Executive,2018,2019,Estimates,22781000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Executive,2018,2019,Estimates,84366000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Management Officer (Personal),2018,2019,Estimates,3178000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,5275000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,17525000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,18491000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,4409000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2018,2019,Estimates,835000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,3713000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,2107000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,4331000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2018,2019,Estimates,3700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2018,2019,Estimates,2700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2018,2019,Estimates,14800000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2018,2019,Estimates,23000000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2018,2019,Estimates,6500000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2018,2019,Estimates,800000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2018,2019,Estimates,30000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,3600000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,275000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,600000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,2725000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,1665000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,,,2018,2019,Estimates,200000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,140000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313075,Grants,Extra-Budgetary Units,Public Officers' Welfare Council,,2018,2019,Estimates,3400000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment for Electronic Attendance System,,2018,2019,Estimates,7500000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Safety and Health Unit",2018,2019,Estimates,746000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Safety and Health Unit",2018,2019,Estimates,638000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,,Principal Safety and Health Officer ,2018,2019,Estimates,2940000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,,Safety and Health Officer/ Senior Safety and Health Officer,2018,2019,Estimates,10192000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,,Office Management Assistant,2018,2019,Estimates,566000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,,Management Support Officer,2018,2019,Estimates,787000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,161000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,,Salary Compensation ,2018,2019,Estimates,270000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,,Allowances,2018,2019,Estimates,700000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,,Cash in lieu of Leave,2018,2019,Estimates,400000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,,End-of-year Bonus,2018,2019,Estimates,1310000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,,Travelling and Transport,2018,2019,Estimates,1500000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,,Overtime,2018,2019,Estimates,60000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,,Staff Welfare,2018,2019,Estimates,10000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,240000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Compensation of Employees,Goods and Services,Office Equipment and  Furniture,,2018,2019,Estimates,150000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Compensation of Employees,Goods and Services,Office Expenses,,2018,2019,Estimates,50000.00
