Year,Cargo Type,Status,Item,Quantity,,,,,,,,
1986,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1987,Bulk Cargo,Import,Soya Bean Meal,3452,,,,,,,,
1988,Bulk Cargo,Import,Soya Bean Meal,3859,,,,,,,,
1989,Bulk Cargo,Import,Soya Bean Meal,5876,,,,,,,,
1990,Bulk Cargo,Import,Soya Bean Meal,7317,,,,,,,,
1991,Bulk Cargo,Import,Soya Bean Meal,9163,,,,,,,,
1992,Bulk Cargo,Import,Soya Bean Meal,14285,,,,,,,,
1993,Bulk Cargo,Import,Soya Bean Meal,11483,,,,,,,,
1994,Bulk Cargo,Import,Soya Bean Meal,9102,,,,,,,,
1995,Bulk Cargo,Import,Soya Bean Meal,17759,,,,,,,,
1996,Bulk Cargo,Import,Soya Bean Meal,11389,,,,,,,,
1997,Bulk Cargo,Import,Soya Bean Meal,25037,,,,,,,,
1998,Bulk Cargo,Import,Soya Bean Meal,19638,,,,,,,,
1999,Bulk Cargo,Import,Soya Bean Meal,24982,,,,,,,,
2000,Bulk Cargo,Import,Soya Bean Meal,30502,,,,,,,,
2001,Bulk Cargo,Import,Soya Bean Meal,29296,,,,,,,,
2002,Bulk Cargo,Import,Soya Bean Meal,28775,,,,,,,,
2003,Bulk Cargo,Import,Soya Bean Meal,27670,,,,,,,,
2004,Bulk Cargo,Import,Soya Bean Meal,35293,,,,,,,,
2005,Bulk Cargo,Import,Soya Bean Meal,35420,,,,,,,,
2006,Bulk Cargo,Import,Soya Bean Meal,26565,,,,,,,,
2007,Bulk Cargo,Import,Soya Bean Meal,22487,,,,,,,,
2008,Bulk Cargo,Import,Soya Bean Meal,33672,,,,,,,,
2009,Bulk Cargo,Import,Soya Bean Meal,29201,,,,,,,,
2010,Bulk Cargo,Import,Soya Bean Meal,42199,,,,,,,,
2011,Bulk Cargo,Import,Soya Bean Meal,45875,,,,,,,,
2012,Bulk Cargo,Import,Soya Bean Meal,48455,,,,,,,,
2013,Bulk Cargo,Import,Soya Bean Meal,40272,,,,,,,,
2014,Bulk Cargo,Import,Soya Bean Meal,43266,,,,,,,,
2015,Bulk Cargo,Import,Soya Bean Meal,62545,,,,,,,,
2016,Bulk Cargo,Import,Soya Bean Meal,49838,,,,,,,,
2017,Bulk Cargo,Import,Soya Bean Meal,51759,,,,,,,,
1974,Bulk Cargo,Import,Wheat,0,,,,,,,,
1975,Bulk Cargo,Import,Wheat,0,,,,,,,,
1976,Bulk Cargo,Import,Wheat,0,,,,,,,,
1977,Bulk Cargo,Import,Wheat,0,,,,,,,,
1978,Bulk Cargo,Import,Wheat,0,,,,,,,,
1979,Bulk Cargo,Import,Wheat,0,,,,,,,,
1980,Bulk Cargo,Import,Wheat,0,,,,,,,,
1981,Bulk Cargo,Import,Wheat,0,,,,,,,,
1982,Bulk Cargo,Import,Wheat,0,,,,,,,,
1983,Bulk Cargo,Import,Wheat,0,,,,,,,,
1984,Bulk Cargo,Import,Wheat,0,,,,,,,,
1985,Bulk Cargo,Import,Wheat,0,,,,,,,,
1986,Bulk Cargo,Import,Wheat,0,,,,,,,,
1987,Bulk Cargo,Import,Wheat,0,,,,,,,,
1988,Bulk Cargo,Import,Wheat,0,,,,,,,,
1989,Bulk Cargo,Import,Wheat,50654,,,,,,,,
1990,Bulk Cargo,Import,Wheat,97693,,,,,,,,
1991,Bulk Cargo,Import,Wheat,59665,,,,,,,,
1992,Bulk Cargo,Import,Wheat,90070,,,,,,,,
1993,Bulk Cargo,Import,Wheat,123555,,,,,,,,
1994,Bulk Cargo,Import,Wheat,110108,,,,,,,,
1995,Bulk Cargo,Import,Wheat,130431,,,,,,,,
1996,Bulk Cargo,Import,Wheat,95128,,,,,,,,
1997,Bulk Cargo,Import,Wheat,119899,,,,,,,,
1998,Bulk Cargo,Import,Wheat,122379,,,,,,,,
1999,Bulk Cargo,Import,Wheat,139400,,,,,,,,
2000,Bulk Cargo,Import,Wheat,150263,,,,,,,,
2001,Bulk Cargo,Import,Wheat,118126,,,,,,,,
2002,Bulk Cargo,Import,Wheat,136337,,,,,,,,
2003,Bulk Cargo,Import,Wheat,153169,,,,,,,,
2004,Bulk Cargo,Import,Wheat,97730,,,,,,,,
2005,Bulk Cargo,Import,Wheat,147850,,,,,,,,
2006,Bulk Cargo,Import,Wheat,138917,,,,,,,,
2007,Bulk Cargo,Import,Wheat,156705,,,,,,,,
2008,Bulk Cargo,Import,Wheat,102818,,,,,,,,
2009,Bulk Cargo,Import,Wheat,163534,,,,,,,,
2010,Bulk Cargo,Import,Wheat,162062,,,,,,,,
2011,Bulk Cargo,Import,Wheat,107163,,,,,,,,
2012,Bulk Cargo,Import,Wheat,167040,,,,,,,,
2013,Bulk Cargo,Import,Wheat,163328,,,,,,,,
2014,Bulk Cargo,Import,Wheat,142950,,,,,,,,
2015,Bulk Cargo,Import,Wheat,158574,,,,,,,,
2016,Bulk Cargo,Import,Wheat,149850,,,,,,,,
2017,Bulk Cargo,Import,Wheat,195713,,,,,,,,
1974,Bulk Cargo,Import,Maize,0,,,,,,,,
1975,Bulk Cargo,Import,Maize,0,,,,,,,,
1976,Bulk Cargo,Import,Maize,0,,,,,,,,
1977,Bulk Cargo,Import,Maize,0,,,,,,,,
1978,Bulk Cargo,Import,Maize,0,,,,,,,,
1979,Bulk Cargo,Import,Maize,0,,,,,,,,
1980,Bulk Cargo,Import,Maize,0,,,,,,,,
1981,Bulk Cargo,Import,Maize,0,,,,,,,,
1982,Bulk Cargo,Import,Maize,0,,,,,,,,
1983,Bulk Cargo,Import,Maize,0,,,,,,,,
1984,Bulk Cargo,Import,Maize,0,,,,,,,,
1985,Bulk Cargo,Import,Maize,0,,,,,,,,
1986,Bulk Cargo,Import,Maize,14265,,,,,,,,
1987,Bulk Cargo,Import,Maize,26440,,,,,,,,
1988,Bulk Cargo,Import,Maize,21186,,,,,,,,
1989,Bulk Cargo,Import,Maize,35089,,,,,,,,
1990,Bulk Cargo,Import,Maize,23750,,,,,,,,
1991,Bulk Cargo,Import,Maize,36450,,,,,,,,
1992,Bulk Cargo,Import,Maize,35594,,,,,,,,
1993,Bulk Cargo,Import,Maize,42293,,,,,,,,
1994,Bulk Cargo,Import,Maize,36454,,,,,,,,
1995,Bulk Cargo,Import,Maize,56296,,,,,,,,
1996,Bulk Cargo,Import,Maize,53670,,,,,,,,
1997,Bulk Cargo,Import,Maize,47968,,,,,,,,
1998,Bulk Cargo,Import,Maize,53106,,,,,,,,
1999,Bulk Cargo,Import,Maize,56706,,,,,,,,
2000,Bulk Cargo,Import,Maize,71123,,,,,,,,
2001,Bulk Cargo,Import,Maize,69711,,,,,,,,
2002,Bulk Cargo,Import,Maize,80486,,,,,,,,
2003,Bulk Cargo,Import,Maize,72882,,,,,,,,
2004,Bulk Cargo,Import,Maize,89134,,,,,,,,
2005,Bulk Cargo,Import,Maize,89043,,,,,,,,
2006,Bulk Cargo,Import,Maize,84519,,,,,,,,
2007,Bulk Cargo,Import,Maize,74078,,,,,,,,
2008,Bulk Cargo,Import,Maize,90349,,,,,,,,
2009,Bulk Cargo,Import,Maize,81309,,,,,,,,
2010,Bulk Cargo,Import,Maize,94588,,,,,,,,
2011,Bulk Cargo,Import,Maize,92701,,,,,,,,
2012,Bulk Cargo,Import,Maize,93248,,,,,,,,
2013,Bulk Cargo,Import,Maize,99521,,,,,,,,
2014,Bulk Cargo,Import,Maize,92468,,,,,,,,
2015,Bulk Cargo,Import,Maize,133001,,,,,,,,
2016,Bulk Cargo,Import,Maize,95095,,,,,,,,
2017,Bulk Cargo,Import,Maize,109402,,,,,,,,
1974,Bulk Cargo,Import,Fertilizer,12516,,,,,,,,
1975,Bulk Cargo,Import,Fertilizer,19595,,,,,,,,
1976,Bulk Cargo,Import,Fertilizer,36547,,,,,,,,
1977,Bulk Cargo,Import,Fertilizer,44700,,,,,,,,
1978,Bulk Cargo,Import,Fertilizer,42827,,,,,,,,
1979,Bulk Cargo,Import,Fertilizer,41266,,,,,,,,
1980,Bulk Cargo,Import,Fertilizer,32289,,,,,,,,
1981,Bulk Cargo,Import,Fertilizer,43675,,,,,,,,
1982,Bulk Cargo,Import,Fertilizer,37353,,,,,,,,
1983,Bulk Cargo,Import,Fertilizer,43887,,,,,,,,
1984,Bulk Cargo,Import,Fertilizer,40906,,,,,,,,
1985,Bulk Cargo,Import,Fertilizer,48442,,,,,,,,
1986,Bulk Cargo,Import,Fertilizer,46666,,,,,,,,
1987,Bulk Cargo,Import,Fertilizer,51243,,,,,,,,
1988,Bulk Cargo,Import,Fertilizer,40715,,,,,,,,
1989,Bulk Cargo,Import,Fertilizer,59113,,,,,,,,
1990,Bulk Cargo,Import,Fertilizer,57998,,,,,,,,
1991,Bulk Cargo,Import,Fertilizer,52224,,,,,,,,
1992,Bulk Cargo,Import,Fertilizer,52846,,,,,,,,
1993,Bulk Cargo,Import,Fertilizer,57491,,,,,,,,
1994,Bulk Cargo,Import,Fertilizer,49176,,,,,,,,
1995,Bulk Cargo,Import,Fertilizer,47065,,,,,,,,
1996,Bulk Cargo,Import,Fertilizer,49700,,,,,,,,
1997,Bulk Cargo,Import,Fertilizer,55489,,,,,,,,
1998,Bulk Cargo,Import,Fertilizer,50665,,,,,,,,
1999,Bulk Cargo,Import,Fertilizer,37531,,,,,,,,
2000,Bulk Cargo,Import,Fertilizer,61335,,,,,,,,
2001,Bulk Cargo,Import,Fertilizer,67793,,,,,,,,
2002,Bulk Cargo,Import,Fertilizer,43200,,,,,,,,
2003,Bulk Cargo,Import,Fertilizer,51126,,,,,,,,
2004,Bulk Cargo,Import,Fertilizer,59446,,,,,,,,
2005,Bulk Cargo,Import,Fertilizer,66295,,,,,,,,
2006,Bulk Cargo,Import,Fertilizer,43386,,,,,,,,
2007,Bulk Cargo,Import,Fertilizer,32175,,,,,,,,
2008,Bulk Cargo,Import,Fertilizer,28960,,,,,,,,
2009,Bulk Cargo,Import,Fertilizer,0,,,,,,,,
2010,Bulk Cargo,Import,Fertilizer,0,,,,,,,,
2011,Bulk Cargo,Import,Fertilizer,4000,,,,,,,,
2012,Bulk Cargo,Import,Fertilizer,5500,,,,,,,,
2013,Bulk Cargo,Import,Fertilizer,8920,,,,,,,,
2014,Bulk Cargo,Import,Fertilizer,13420,,,,,,,,
2015,Bulk Cargo,Import,Fertilizer,5500,,,,,,,,
2016,Bulk Cargo,Import,Fertilizer,8800,,,,,,,,
2017,Bulk Cargo,Import,Fertilizer,5000,,,,,,,,
1974,Bulk Cargo,Import,Guano,5642,,,,,,,,
1975,Bulk Cargo,Import,Guano,6092,,,,,,,,
1976,Bulk Cargo,Import,Guano,5558,,,,,,,,
1977,Bulk Cargo,Import,Guano,5276,,,,,,,,
1978,Bulk Cargo,Import,Guano,5994,,,,,,,,
1979,Bulk Cargo,Import,Guano,6522,,,,,,,,
1980,Bulk Cargo,Import,Guano,3348,,,,,,,,
1981,Bulk Cargo,Import,Guano,1569,,,,,,,,
1982,Bulk Cargo,Import,Guano,0,,,,,,,,
1983,Bulk Cargo,Import,Guano,0,,,,,,,,
1984,Bulk Cargo,Import,Guano,0,,,,,,,,
1985,Bulk Cargo,Import,Guano,0,,,,,,,,
1986,Bulk Cargo,Import,Guano,0,,,,,,,,
1987,Bulk Cargo,Import,Guano,0,,,,,,,,
1988,Bulk Cargo,Import,Guano,0,,,,,,,,
1989,Bulk Cargo,Import,Guano,0,,,,,,,,
1990,Bulk Cargo,Import,Guano,0,,,,,,,,
1991,Bulk Cargo,Import,Guano,0,,,,,,,,
1992,Bulk Cargo,Import,Guano,0,,,,,,,,
1993,Bulk Cargo,Import,Guano,0,,,,,,,,
1994,Bulk Cargo,Import,Guano,0,,,,,,,,
1995,Bulk Cargo,Import,Guano,0,,,,,,,,
1996,Bulk Cargo,Import,Guano,0,,,,,,,,
1997,Bulk Cargo,Import,Guano,0,,,,,,,,
1998,Bulk Cargo,Import,Guano,0,,,,,,,,
1999,Bulk Cargo,Import,Guano,0,,,,,,,,
2000,Bulk Cargo,Import,Guano,0,,,,,,,,
2001,Bulk Cargo,Import,Guano,0,,,,,,,,
2002,Bulk Cargo,Import,Guano,0,,,,,,,,
2003,Bulk Cargo,Import,Guano,0,,,,,,,,
2004,Bulk Cargo,Import,Guano,0,,,,,,,,
2005,Bulk Cargo,Import,Guano,0,,,,,,,,
2006,Bulk Cargo,Import,Guano,0,,,,,,,,
2007,Bulk Cargo,Import,Guano,0,,,,,,,,
2008,Bulk Cargo,Import,Guano,0,,,,,,,,
2009,Bulk Cargo,Import,Guano,0,,,,,,,,
2010,Bulk Cargo,Import,Guano,0,,,,,,,,
2011,Bulk Cargo,Import,Guano,0,,,,,,,,
2012,Bulk Cargo,Import,Guano,0,,,,,,,,
2013,Bulk Cargo,Import,Guano,0,,,,,,,,
2014,Bulk Cargo,Import,Guano,0,,,,,,,,
2015,Bulk Cargo,Import,Guano,0,,,,,,,,
2016,Bulk Cargo,Import,Guano,0,,,,,,,,
2017,Bulk Cargo,Import,Guano,0,,,,,,,,
1974,Bulk Cargo,Import,Coal,0,,,,,,,,
1975,Bulk Cargo,Import,Coal,0,,,,,,,,
1976,Bulk Cargo,Import,Coal,0,,,,,,,,
1977,Bulk Cargo,Import,Coal,0,,,,,,,,
1978,Bulk Cargo,Import,Coal,0,,,,,,,,
1979,Bulk Cargo,Import,Coal,0,,,,,,,,
1980,Bulk Cargo,Import,Coal,0,,,,,,,,
1981,Bulk Cargo,Import,Coal,0,,,,,,,,
1982,Bulk Cargo,Import,Coal,0,,,,,,,,
1983,Bulk Cargo,Import,Coal,0,,,,,,,,
1984,Bulk Cargo,Import,Coal,24946,,,,,,,,
1985,Bulk Cargo,Import,Coal,27500,,,,,,,,
1986,Bulk Cargo,Import,Coal,55357,,,,,,,,
1987,Bulk Cargo,Import,Coal,36332,,,,,,,,
1988,Bulk Cargo,Import,Coal,34009,,,,,,,,
1989,Bulk Cargo,Import,Coal,100911,,,,,,,,
1990,Bulk Cargo,Import,Coal,54106,,,,,,,,
1991,Bulk Cargo,Import,Coal,66076,,,,,,,,
1992,Bulk Cargo,Import,Coal,72681,,,,,,,,
1993,Bulk Cargo,Import,Coal,62904,,,,,,,,
1994,Bulk Cargo,Import,Coal,38450,,,,,,,,
1995,Bulk Cargo,Import,Coal,66362,,,,,,,,
1996,Bulk Cargo,Import,Coal,38193,,,,,,,,
1997,Bulk Cargo,Import,Coal,27782,,,,,,,,
1998,Bulk Cargo,Import,Coal,113026,,,,,,,,
1999,Bulk Cargo,Import,Coal,134409,,,,,,,,
2000,Bulk Cargo,Import,Coal,299274,,,,,,,,
2001,Bulk Cargo,Import,Coal,307816,,,,,,,,
2002,Bulk Cargo,Import,Coal,279972,,,,,,,,
2003,Bulk Cargo,Import,Coal,331164,,,,,,,,
2004,Bulk Cargo,Import,Coal,331985,,,,,,,,
2005,Bulk Cargo,Import,Coal,379262,,,,,,,,
2006,Bulk Cargo,Import,Coal,464613,,,,,,,,
2007,Bulk Cargo,Import,Coal,604308,,,,,,,,
2008,Bulk Cargo,Import,Coal,607290,,,,,,,,
2009,Bulk Cargo,Import,Coal,602512,,,,,,,,
2010,Bulk Cargo,Import,Coal,660620,,,,,,,,
2011,Bulk Cargo,Import,Coal,664249,,,,,,,,
2012,Bulk Cargo,Import,Coal,685319,,,,,,,,
2013,Bulk Cargo,Import,Coal,752323,,,,,,,,
2014,Bulk Cargo,Import,Coal,724753,,,,,,,,
2015,Bulk Cargo,Import,Coal,762953,,,,,,,,
2016,Bulk Cargo,Import,Coal,807399,,,,,,,,
2017,Bulk Cargo,Import,Coal,811684,,,,,,,,
1974,Bulk Cargo,Import,Liquid Ammonia,5500,,,,,,,,
1975,Bulk Cargo,Import,Liquid Ammonia,4982,,,,,,,,
1976,Bulk Cargo,Import,Liquid Ammonia,11166,,,,,,,,
1977,Bulk Cargo,Import,Liquid Ammonia,11636,,,,,,,,
1978,Bulk Cargo,Import,Liquid Ammonia,8110,,,,,,,,
1979,Bulk Cargo,Import,Liquid Ammonia,12760,,,,,,,,
1980,Bulk Cargo,Import,Liquid Ammonia,6504,,,,,,,,
1981,Bulk Cargo,Import,Liquid Ammonia,15357,,,,,,,,
1982,Bulk Cargo,Import,Liquid Ammonia,13750,,,,,,,,
1983,Bulk Cargo,Import,Liquid Ammonia,10500,,,,,,,,
1984,Bulk Cargo,Import,Liquid Ammonia,12584,,,,,,,,
1985,Bulk Cargo,Import,Liquid Ammonia,13672,,,,,,,,
1986,Bulk Cargo,Import,Liquid Ammonia,8483,,,,,,,,
1987,Bulk Cargo,Import,Liquid Ammonia,18519,,,,,,,,
1988,Bulk Cargo,Import,Liquid Ammonia,16643,,,,,,,,
1989,Bulk Cargo,Import,Liquid Ammonia,16350,,,,,,,,
1990,Bulk Cargo,Import,Liquid Ammonia,9500,,,,,,,,
1991,Bulk Cargo,Import,Liquid Ammonia,14447,,,,,,,,
1992,Bulk Cargo,Import,Liquid Ammonia,21643,,,,,,,,
1993,Bulk Cargo,Import,Liquid Ammonia,20210,,,,,,,,
1994,Bulk Cargo,Import,Liquid Ammonia,13141,,,,,,,,
1995,Bulk Cargo,Import,Liquid Ammonia,19905,,,,,,,,
1996,Bulk Cargo,Import,Liquid Ammonia,18550,,,,,,,,
1997,Bulk Cargo,Import,Liquid Ammonia,22837,,,,,,,,
1998,Bulk Cargo,Import,Liquid Ammonia,27097,,,,,,,,
1999,Bulk Cargo,Import,Liquid Ammonia,18700,,,,,,,,
2000,Bulk Cargo,Import,Liquid Ammonia,18996,,,,,,,,
2001,Bulk Cargo,Import,Liquid Ammonia,25500,,,,,,,,
2002,Bulk Cargo,Import,Liquid Ammonia,11542,,,,,,,,
2003,Bulk Cargo,Import,Liquid Ammonia,27500,,,,,,,,
2004,Bulk Cargo,Import,Liquid Ammonia,11100,,,,,,,,
2005,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2006,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2007,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2008,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2009,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2010,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2011,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2012,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2013,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2014,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2015,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2016,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
2017,Bulk Cargo,Import,Liquid Ammonia,0,,,,,,,,
1974,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1975,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1976,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1977,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1978,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1979,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1980,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1981,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1982,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1983,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1984,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1985,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1986,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1987,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1988,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1989,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1990,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1991,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1992,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1993,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1994,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1995,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1996,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1997,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1998,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1999,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2000,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2001,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2002,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2003,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2004,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2005,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2006,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2007,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2008,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2009,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2010,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2011,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2012,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2013,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2014,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2015,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
2016,Bulk Cargo,Import,White Oil for Transhipment,6750,,,,,,,,
2017,Bulk Cargo,Import,White Oil for Transhipment,0,,,,,,,,
1974,Bulk Cargo,Import,Edible Oil,2338,,,,,,,,
1975,Bulk Cargo,Import,Edible Oil,10519,,,,,,,,
1976,Bulk Cargo,Import,Edible Oil,16946,,,,,,,,
1977,Bulk Cargo,Import,Edible Oil,11194,,,,,,,,
1978,Bulk Cargo,Import,Edible Oil,16301,,,,,,,,
1979,Bulk Cargo,Import,Edible Oil,12752,,,,,,,,
1980,Bulk Cargo,Import,Edible Oil,17016,,,,,,,,
1981,Bulk Cargo,Import,Edible Oil,17842,,,,,,,,
1982,Bulk Cargo,Import,Edible Oil,17907,,,,,,,,
1983,Bulk Cargo,Import,Edible Oil,16422,,,,,,,,
1984,Bulk Cargo,Import,Edible Oil,17150,,,,,,,,
1985,Bulk Cargo,Import,Edible Oil,18167,,,,,,,,
1986,Bulk Cargo,Import,Edible Oil,18037,,,,,,,,
1987,Bulk Cargo,Import,Edible Oil,22319,,,,,,,,
1988,Bulk Cargo,Import,Edible Oil,19506,,,,,,,,
1989,Bulk Cargo,Import,Edible Oil,20307,,,,,,,,
1990,Bulk Cargo,Import,Edible Oil,20406,,,,,,,,
1991,Bulk Cargo,Import,Edible Oil,22400,,,,,,,,
1992,Bulk Cargo,Import,Edible Oil,25194,,,,,,,,
1993,Bulk Cargo,Import,Edible Oil,19849,,,,,,,,
1994,Bulk Cargo,Import,Edible Oil,27683,,,,,,,,
1995,Bulk Cargo,Import,Edible Oil,22602,,,,,,,,
1996,Bulk Cargo,Import,Edible Oil,31794,,,,,,,,
1997,Bulk Cargo,Import,Edible Oil,27414,,,,,,,,
1998,Bulk Cargo,Import,Edible Oil,26700,,,,,,,,
1999,Bulk Cargo,Import,Edible Oil,29450,,,,,,,,
2000,Bulk Cargo,Import,Edible Oil,29026,,,,,,,,
2001,Bulk Cargo,Import,Edible Oil,30000,,,,,,,,
2002,Bulk Cargo,Import,Edible Oil,30501,,,,,,,,
2003,Bulk Cargo,Import,Edible Oil,27013,,,,,,,,
2004,Bulk Cargo,Import,Edible Oil,26987,,,,,,,,
2005,Bulk Cargo,Import,Edible Oil,27187,,,,,,,,
2006,Bulk Cargo,Import,Edible Oil,31833,,,,,,,,
2007,Bulk Cargo,Import,Edible Oil,31534,,,,,,,,
2008,Bulk Cargo,Import,Edible Oil,28216,,,,,,,,
2009,Bulk Cargo,Import,Edible Oil,32502,,,,,,,,
2010,Bulk Cargo,Import,Edible Oil,24701,,,,,,,,
2011,Bulk Cargo,Import,Edible Oil,33349,,,,,,,,
2012,Bulk Cargo,Import,Edible Oil,25402,,,,,,,,
2013,Bulk Cargo,Import,Edible Oil,21750,,,,,,,,
2014,Bulk Cargo,Import,Edible Oil,18000,,,,,,,,
2015,Bulk Cargo,Import,Edible Oil,19500,,,,,,,,
2016,Bulk Cargo,Import,Edible Oil,20500,,,,,,,,
2017,Bulk Cargo,Import,Edible Oil,24500,,,,,,,,
1974,Bulk Cargo,Import,Sugar,0,,,,,,,,
1975,Bulk Cargo,Import,Sugar,0,,,,,,,,
1976,Bulk Cargo,Import,Sugar,0,,,,,,,,
1977,Bulk Cargo,Import,Sugar,0,,,,,,,,
1978,Bulk Cargo,Import,Sugar,0,,,,,,,,
1979,Bulk Cargo,Import,Sugar,0,,,,,,,,
1980,Bulk Cargo,Import,Sugar,0,,,,,,,,
1981,Bulk Cargo,Import,Sugar,0,,,,,,,,
1982,Bulk Cargo,Import,Sugar,0,,,,,,,,
1983,Bulk Cargo,Import,Sugar,0,,,,,,,,
1984,Bulk Cargo,Import,Sugar,0,,,,,,,,
1985,Bulk Cargo,Import,Sugar,0,,,,,,,,
1986,Bulk Cargo,Import,Sugar,0,,,,,,,,
1987,Bulk Cargo,Import,Sugar,0,,,,,,,,
1988,Bulk Cargo,Import,Sugar,0,,,,,,,,
1989,Bulk Cargo,Import,Sugar,0,,,,,,,,
1990,Bulk Cargo,Import,Sugar,0,,,,,,,,
1991,Bulk Cargo,Import,Sugar,0,,,,,,,,
1992,Bulk Cargo,Import,Sugar,0,,,,,,,,
1993,Bulk Cargo,Import,Sugar,0,,,,,,,,
1994,Bulk Cargo,Import,Sugar,0,,,,,,,,
1995,Bulk Cargo,Import,Sugar,0,,,,,,,,
1996,Bulk Cargo,Import,Sugar,0,,,,,,,,
1997,Bulk Cargo,Import,Sugar,0,,,,,,,,
1998,Bulk Cargo,Import,Sugar,0,,,,,,,,
1999,Bulk Cargo,Import,Sugar,0,,,,,,,,
2000,Bulk Cargo,Import,Sugar,0,,,,,,,,
2001,Bulk Cargo,Import,Sugar,0,,,,,,,,
2002,Bulk Cargo,Import,Sugar,0,,,,,,,,
2003,Bulk Cargo,Import,Sugar,0,,,,,,,,
2004,Bulk Cargo,Import,Sugar,1008,,,,,,,,
2005,Bulk Cargo,Import,Sugar,1300,,,,,,,,
2006,Bulk Cargo,Import,Sugar,700,,,,,,,,
2007,Bulk Cargo,Import,Sugar,0,,,,,,,,
2008,Bulk Cargo,Import,Sugar,0,,,,,,,,
2009,Bulk Cargo,Import,Sugar,0,,,,,,,,
2010,Bulk Cargo,Import,Sugar,0,,,,,,,,
2011,Bulk Cargo,Import,Sugar,26357,,,,,,,,
2012,Bulk Cargo,Import,Sugar,27000,,,,,,,,
2013,Bulk Cargo,Import,Sugar,27000,,,,,,,,
2014,Bulk Cargo,Import,Sugar,52151,,,,,,,,
2015,Bulk Cargo,Import,Sugar,71050,,,,,,,,
2016,Bulk Cargo,Import,Sugar,80500,,,,,,,,
2017,Bulk Cargo,Import,Sugar,124742,,,,,,,,
1974,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1975,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1976,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1977,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
1978,Bulk Cargo,Import,Aggregates/Bulders,0,,,,,,,,
