island,district,area,area_type,type,electricity_type,available,not_available
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Occupied housing units,CEB,756,1
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Occupied housing units,Photovoltaic,2,755
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Occupied housing units,Other sources,0,757
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Households,CEB,781,1
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Households,Photovoltaic,2,780
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Households,Other sources,0,782
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Population,CEB,2558,1
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Population,Photovoltaic,8,2551
Mauritius,R. Du Rempart District,Amaury VCA_North (South in Flacq District ),Wholly Rural,Population,Other sources,0,2559
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Occupied housing units,CEB,618,0
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Occupied housing units,Photovoltaic,2,616
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Occupied housing units,Other sources,0,618
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Households,CEB,667,0
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Households,Photovoltaic,2,665
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Households,Other sources,0,667
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Population,CEB,2176,0
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Population,Photovoltaic,5,2171
Mauritius,R. Du Rempart District,Amitie_Gokhoola VCA_East (West in Pamp),Wholly Rural,Population,Other sources,0,2176
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Occupied housing units,CEB,1200,0
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Occupied housing units,Photovoltaic,5,1195
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Occupied housing units,Other sources,0,1200
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Households,CEB,1250,0
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Households,Photovoltaic,6,1244
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Households,Other sources,0,1250
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Population,CEB,4191,0
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Population,Photovoltaic,23,4168
Mauritius,R. Du Rempart District,Belle Vue Maurel VCA_South (North in Pamp),Wholly Rural,Population,Other sources,0,4191
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Occupied housing units,CEB,1687,4
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Occupied housing units,Photovoltaic,12,1679
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Occupied housing units,Other sources,0,1691
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Households,CEB,1809,4
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Households,Photovoltaic,14,1799
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Households,Other sources,0,1813
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Population,CEB,5677,10
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Population,Photovoltaic,43,5644
Mauritius,R. Du Rempart District,Cap Malheureux VCA,Wholly Rural,Population,Other sources,0,5687
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Occupied housing units,CEB,1297,2
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1296
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Occupied housing units,Other sources,0,1299
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Households,CEB,1407,2
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Households,Photovoltaic,3,1406
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Households,Other sources,0,1409
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Population,CEB,4696,2
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Population,Photovoltaic,11,4687
Mauritius,R. Du Rempart District,Cottage VCA,Wholly Rural,Population,Other sources,0,4698
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Occupied housing units,CEB,632,0
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,632
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Occupied housing units,Other sources,0,632
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Households,CEB,660,0
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Households,Photovoltaic,0,660
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Households,Other sources,0,660
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Population,CEB,2163,0
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Population,Photovoltaic,0,2163
Mauritius,R. Du Rempart District,Esperance Trebuchet VCA,Wholly Rural,Population,Other sources,0,2163
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Occupied housing units,CEB,5684,13
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Occupied housing units,Photovoltaic,23,5674
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Occupied housing units,Other sources,2,5695
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Households,CEB,6026,14
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Households,Photovoltaic,23,6017
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Households,Other sources,2,6038
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Population,CEB,20389,53
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Population,Photovoltaic,84,20358
Mauritius,R. Du Rempart District,Goodlands VCA,Wholly Rural,Population,Other sources,4,20438
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Occupied housing units,CEB,2912,9
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Occupied housing units,Photovoltaic,34,2887
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Occupied housing units,Other sources,1,2920
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Households,CEB,3084,9
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Households,Photovoltaic,40,3053
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Households,Other sources,1,3092
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Population,CEB,9457,10
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Population,Photovoltaic,132,9335
Mauritius,R. Du Rempart District,Grand Baie VCA_East (West in Pamp),Wholly Rural,Population,Other sources,1,9466
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Occupied housing units,CEB,2289,9
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Occupied housing units,Photovoltaic,12,2286
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Occupied housing units,Other sources,0,2298
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Households,CEB,2380,9
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Households,Photovoltaic,12,2377
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Households,Other sources,0,2389
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Population,CEB,7923,19
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Population,Photovoltaic,35,7907
Mauritius,R. Du Rempart District,Grand Gaube VCA,Wholly Rural,Population,Other sources,0,7942
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Occupied housing units,CEB,348,0
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Occupied housing units,Photovoltaic,1,347
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Occupied housing units,Other sources,0,348
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Households,CEB,382,0
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Households,Photovoltaic,1,381
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Households,Other sources,0,382
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Population,CEB,1282,0
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Population,Photovoltaic,5,1277
Mauritius,R. Du Rempart District,Mapou VCA_North(South in Pamp),Wholly Rural,Population,Other sources,0,1282
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Occupied housing units,CEB,2718,2
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Occupied housing units,Photovoltaic,14,2706
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Occupied housing units,Other sources,0,2720
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Households,CEB,2818,2
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Households,Photovoltaic,16,2804
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Households,Other sources,0,2820
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Population,CEB,9646,7
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Population,Photovoltaic,58,9595
Mauritius,R. Du Rempart District,Petit Raffray VCA,Wholly Rural,Population,Other sources,0,9653
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Occupied housing units,CEB,974,2
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Occupied housing units,Photovoltaic,2,974
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Occupied housing units,Other sources,0,976
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Households,CEB,1001,2
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Households,Photovoltaic,2,1001
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Households,Other sources,0,1003
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Population,CEB,3305,2
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Population,Photovoltaic,14,3293
Mauritius,R. Du Rempart District,Piton VCA_East(West in Pamp),Wholly Rural,Population,Other sources,0,3307
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Occupied housing units,CEB,1030,0
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Occupied housing units,Photovoltaic,5,1025
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Occupied housing units,Other sources,0,1030
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Households,CEB,1095,0
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Households,Photovoltaic,5,1090
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Households,Other sources,0,1095
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Population,CEB,3653,0
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Population,Photovoltaic,15,3638
Mauritius,R. Du Rempart District,Plaines des Roches VCA_North(South in Flacq),Wholly Rural,Population,Other sources,0,3653
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Occupied housing units,CEB,714,1
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,715
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Occupied housing units,Other sources,0,715
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Households,CEB,778,1
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Households,Photovoltaic,0,779
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Households,Other sources,0,779
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Population,CEB,2488,5
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Population,Photovoltaic,0,2493
Mauritius,R. Du Rempart District,Poudre dOr Hamlet VCA,Wholly Rural,Population,Other sources,0,2493
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Occupied housing units,CEB,1059,3
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Occupied housing units,Photovoltaic,1,1061
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Occupied housing units,Other sources,0,1062
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Households,CEB,1150,3
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Households,Photovoltaic,1,1152
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Households,Other sources,0,1153
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Population,CEB,3874,13
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Population,Photovoltaic,4,3883
Mauritius,R. Du Rempart District,Poudre dOr VCA,Wholly Rural,Population,Other sources,0,3887
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Occupied housing units,CEB,2877,4
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Occupied housing units,Photovoltaic,21,2860
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Occupied housing units,Other sources,0,2881
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Households,CEB,3176,4
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Households,Photovoltaic,21,3159
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Households,Other sources,0,3180
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Population,CEB,10529,7
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Population,Photovoltaic,73,10463
Mauritius,R. Du Rempart District,Riviere du Rempart VCA,Wholly Rural,Population,Other sources,0,10536
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Occupied housing units,CEB,930,2
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Occupied housing units,Photovoltaic,6,926
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Occupied housing units,Other sources,0,932
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Households,CEB,971,2
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Households,Photovoltaic,6,967
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Households,Other sources,0,973
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Population,CEB,3164,10
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Population,Photovoltaic,21,3153
Mauritius,R. Du Rempart District,Roche Terre VCA,Wholly Rural,Population,Other sources,0,3174
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Occupied housing units,CEB,1895,5
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Occupied housing units,Photovoltaic,10,1890
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Occupied housing units,Other sources,0,1900
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Households,CEB,2054,5
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Households,Photovoltaic,10,2049
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Households,Other sources,0,2059
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Population,CEB,6275,11
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Population,Photovoltaic,37,6249
Mauritius,R. Du Rempart District,Roches Noires VCA_North(South in Flacq),Wholly Rural,Population,Other sources,0,6286
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Occupied housing units,CEB,1243,1
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Occupied housing units,Photovoltaic,7,1237
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Occupied housing units,Other sources,0,1244
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Households,CEB,1334,1
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Households,Photovoltaic,9,1326
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Households,Other sources,0,1335
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Population,CEB,4403,1
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Population,Photovoltaic,35,4369
Mauritius,R. Du Rempart District,The Vale VCA,Wholly Rural,Population,Other sources,0,4404
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Occupied housing units,CEB,38,0
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Occupied housing units,Photovoltaic,0,38
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Occupied housing units,Other sources,0,38
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Households,CEB,39,0
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Households,Photovoltaic,0,39
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Households,Other sources,0,39
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Population,CEB,118,0
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Population,Photovoltaic,0,118
Mauritius,R. Du Rempart District,Villebague VCA_East (West in Pamp and South in Flacq),Wholly Rural,Population,Other sources,0,118
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Occupied housing units,CEB,147,0
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Occupied housing units,Photovoltaic,0,147
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Occupied housing units,Other sources,0,147
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Households,CEB,148,0
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Households,Photovoltaic,0,148
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Households,Other sources,0,148
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Population,CEB,516,0
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Population,Photovoltaic,0,516
Mauritius,Flacq District,Amaury VCA_South (North in R_R),Wholly Rural,Population,Other sources,0,516
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Occupied housing units,CEB,4696,16
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Occupied housing units,Photovoltaic,15,4697
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Occupied housing units,Other sources,0,4712
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Households,CEB,5248,17
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Households,Photovoltaic,15,5250
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Households,Other sources,0,5265
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Population,CEB,17758,44
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Population,Photovoltaic,57,17745
Mauritius,Flacq District,Bel Air Riv. Seche VCA,Wholly Rural,Population,Other sources,0,17802
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Occupied housing units,CEB,1597,2
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Occupied housing units,Photovoltaic,4,1595
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Occupied housing units,Other sources,0,1599
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Households,CEB,1732,3
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Households,Photovoltaic,4,1731
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Households,Other sources,0,1735
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Population,CEB,6184,3
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Population,Photovoltaic,17,6170
Mauritius,Flacq District,Bon  Accueil VCA,Wholly Rural,Population,Other sources,0,6187
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Occupied housing units,CEB,1193,2
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1192
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Occupied housing units,Other sources,0,1195
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Households,CEB,1247,2
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Households,Photovoltaic,3,1246
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Households,Other sources,0,1249
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Population,CEB,4222,5
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Population,Photovoltaic,10,4217
Mauritius,Flacq District,Bramsthan VCA,Wholly Rural,Population,Other sources,0,4227
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Occupied housing units,CEB,2024,7
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Occupied housing units,Photovoltaic,3,2028
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Occupied housing units,Other sources,0,2031
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Households,CEB,2191,7
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Households,Photovoltaic,3,2195
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Households,Other sources,0,2198
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Population,CEB,7689,11
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Population,Photovoltaic,14,7686
Mauritius,Flacq District,Brisee Verdiere VCA_South (North in R_R),Wholly Rural,Population,Other sources,0,7700
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Occupied housing units,CEB,1089,6
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Occupied housing units,Photovoltaic,1,1094
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Occupied housing units,Other sources,0,1095
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Households,CEB,1129,6
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Households,Photovoltaic,1,1134
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Households,Other sources,0,1135
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Population,CEB,3953,6
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Population,Photovoltaic,4,3955
Mauritius,Flacq District,Camp de Masque Pave VCA,Wholly Rural,Population,Other sources,0,3959
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Occupied housing units,CEB,867,2
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Occupied housing units,Photovoltaic,4,865
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Occupied housing units,Other sources,0,869
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Households,CEB,936,2
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Households,Photovoltaic,4,934
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Households,Other sources,0,938
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Population,CEB,3114,5
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Population,Photovoltaic,17,3102
Mauritius,Flacq District,Camp de Masque VCA,Wholly Rural,Population,Other sources,0,3119
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Occupied housing units,CEB,1315,3
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1315
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Occupied housing units,Other sources,0,1318
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Households,CEB,1345,3
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Households,Photovoltaic,3,1345
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Households,Other sources,0,1348
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Population,CEB,4771,10
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Population,Photovoltaic,11,4770
Mauritius,Flacq District,Camp Ithier VCA,Wholly Rural,Population,Other sources,0,4781
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Occupied housing units,CEB,4237,8
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Occupied housing units,Photovoltaic,18,4227
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Occupied housing units,Other sources,0,4245
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Households,CEB,4781,8
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Households,Photovoltaic,19,4770
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Households,Other sources,0,4789
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Population,CEB,15774,23
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Population,Photovoltaic,66,15731
Mauritius,Flacq District,Centre de Flacq VCA,Wholly Rural,Population,Other sources,0,15797
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Occupied housing units,CEB,490,1
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,491
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Occupied housing units,Other sources,0,491
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Households,CEB,506,1
Mauritius,Flacq District,Clemencia VCA,Wholly Rural,Households,Photovoltaic,0,507
