Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,planned ,5800000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,planned ,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,planned ,340000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,planned ,4550000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,planned ,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,planned ,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,planned ,3500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Other Goods and Services,2019,2020,planned ,640000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2019,2020,planned ,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2019,2020,planned ,200000
