year,continent,country of origin,Quarter,imports
2019,America,Brazil,2nd,143
2019,America,Brazil,3rd,207
2019,America,Brazil,4th,622
2019,America,Canada,1st,78
2019,America,Canada,2nd,83
2019,America,Canada,3rd,53
2019,America,Canada,4th,73
2019,America,Chile,1st,9
2019,America,Chile,2nd,12
2019,America,Chile,3rd,6
2019,America,Chile,4th,13
2019,America,Mexico,1st,73
2019,America,Mexico,2nd,68
2019,America,Mexico,3rd,53
2019,America,Mexico,4th,63
2019,America,Netherlands Antilles,1st,
2019,America,Netherlands Antilles,2nd,
2019,America,Netherlands Antilles,3rd,
2019,America,Netherlands Antilles,4th,
2019,America,USA,1st,838
2019,America,USA,2nd,1228
2019,America,USA,3rd,1035
2019,America,USA,4th,908
2019,America,Othercountries,1st,134
2019,America,Othercountries,2nd,162
2019,America,Othercountries,3rd,148
2019,America,Othercountries,4th,283
2019,Oceania,Australia,1st,695
2019,Oceania,Australia,2nd,683
2019,Oceania,Australia,3rd,586
2019,Oceania,Australia,4th,764
2019,Oceania,New Zealand,1st,489
2019,Oceania,New Zealand,2nd,531
2019,Oceania,New Zealand,3rd,312
2019,Oceania,New Zealand,4th,472
2019,Oceania,Other countries,1st,
2019,Oceania,Other countries,2nd,3
2019,Oceania,Other countries,3rd,
2019,Oceania,Other countries,4th,1
2020,Europe,Austria,1st,86
2020,Europe,Austria,2nd,106
2020,Europe,Austria,3rd,71
2020,Europe,Austria,4th,101
2020,Europe,Belgium,1st,808
2020,Europe,Belgium,2nd,421
2020,Europe,Belgium,3rd,865
2020,Europe,Belgium,4th,740
2020,Europe,Denmark,1st,91
2020,Europe,Denmark,2nd,151
2020,Europe,Denmark,3rd,101
2020,Europe,Denmark,4th,93
2020,Europe,Finland,1st,22
2020,Europe,Finland,2nd,11
2020,Europe,Finland,3rd,45
2020,Europe,Finland,4th,41
2020,Europe,France,1st,2736
2020,Europe,France,2nd,2500
2020,Europe,France,3rd,3091
2020,Europe,France,4th,3587
2020,Europe,Germany,1st,1362
2020,Europe,Germany,2nd,1072
2020,Europe,Germany,3rd,1188
2020,Europe,Germany,4th,1755
2020,Europe,Greece,1st,44
2020,Europe,Greece,2nd,44
2020,Europe,Greece,3rd,38
2020,Europe,Greece,4th,58
2020,Europe,Hungary,1st,72
2020,Europe,Hungary,2nd,62
2020,Europe,Hungary,3rd,63
2020,Europe,Hungary,4th,128
2020,Europe,Ireland,1st,105
2020,Europe,Ireland,2nd,98
2020,Europe,Ireland,3rd,174
2020,Europe,Ireland,4th,138
2020,Europe,Israel,1st,27
2020,Europe,Israel,2nd,36
2020,Europe,Israel,3rd,57
2020,Europe,Israel,4th,47
2020,Europe,Italy,1st,895
2020,Europe,Italy,2nd,903
2020,Europe,Italy,3rd,915
2020,Europe,Italy,4th,1304
2020,Europe,Netherlands,1st,318
2020,Europe,Netherlands,2nd,273
2020,Europe,Netherlands,3rd,212
2020,Europe,Netherlands,4th,319
2020,Europe,Poland,1st,145
2020,Europe,Poland,2nd,155
2020,Europe,Poland,3rd,120
2020,Europe,Poland,4th,199
2020,Europe,Portugal,1st,112
2020,Europe,Portugal,2nd,139
2020,Europe,Portugal,3rd,158
2020,Europe,Portugal,4th,314
2020,Europe,Russian Federation,1st,15
2020,Europe,Russian Federation,2nd,25
2020,Europe,Russian Federation,3rd,13
2020,Europe,Russian Federation,4th,10
2020,Europe,Spain,1st,1990
2020,Europe,Spain,2nd,1083
2020,Europe,Spain,3rd,1487
2020,Europe,Spain,4th,1238
2020,Europe,Sweden,1st,77
2020,Europe,Sweden,2nd,67
2020,Europe,Sweden,3rd,66
2020,Europe,Sweden,4th,66
2020,Europe,Switzerland,1st,278
2020,Europe,Switzerland,2nd,186
2020,Europe,Switzerland,3rd,278
2020,Europe,Switzerland,4th,339
2020,Europe,Turkey,1st,770
2020,Europe,Turkey,2nd,782
2020,Europe,Turkey,3rd,646
2020,Europe,Turkey,4th,903
2020,Europe,United Kingdom,1st,863
2020,Europe,United Kingdom,2nd,785
2020,Europe,United Kingdom,3rd,743
2020,Europe,United Kingdom,4th,873
2020,Europe,Other countries,1st,416
2020,Europe,Other countries,2nd,432
2020,Europe,Other countries,3rd,441
2020,Europe,Other countries,4th,440
2020,Asia,Bahrain,1st,167
2020,Asia,Bahrain,2nd,79
2020,Asia,Bahrain,3rd,99
2020,Asia,Bahrain,4th,101
2020,Asia,China,1st,5553
2020,Asia,China,2nd,6184
2020,Asia,China,3rd,6445
2020,Asia,China,4th,9382
2020,Asia,Hong Kong SAR,1st,266
2020,Asia,Hong Kong SAR,2nd,301
2020,Asia,Hong Kong SAR,3rd,241
2020,Asia,Hong Kong SAR,4th,316
2020,Asia,India,1st,4210
2020,Asia,India,2nd,3200
2020,Asia,India,3rd,4352
2020,Asia,India,4th,4097
2020,Asia,Indonesia,1st,879
2020,Asia,Indonesia,2nd,788
2020,Asia,Indonesia,3rd,904
2020,Asia,Indonesia,4th,1023
2020,Asia,Iran,1st,1
2020,Asia,Iran,2nd,3
2020,Asia,Iran,3rd,15
2020,Asia,Iran,4th,1
2020,Asia,Japan,1st,1286
2020,Asia,Japan,2nd,1049
2020,Asia,Japan,3rd,1268
2020,Asia,Japan,4th,1294
2020,Asia,Republic of Korea,1st,743
2020,Asia,Republic of Korea,2nd,384
2020,Asia,Republic of Korea,3rd,426
2020,Asia,Republic of Korea,4th,692
2020,Asia,Malaysia,1st,1017
2020,Asia,Malaysia,2nd,1154
2020,Asia,Malaysia,3rd,1094
2020,Asia,Malaysia,4th,1049
2020,Asia,Myanmar,1st,6
2020,Asia,Myanmar,2nd,9
2020,Asia,Myanmar,3rd,12
2020,Asia,Myanmar,4th,10
2020,Asia,Pakistan,1st,129
2020,Asia,Pakistan,2nd,276
2020,Asia,Pakistan,3rd,96
2020,Asia,Pakistan,4th,145
2020,Asia,Philippines,1st,21
2020,Asia,Philippines,2nd,21
2020,Asia,Philippines,3rd,24
2020,Asia,Philippines,4th,35
2020,Asia,Saudi Arabia,1st,26
2020,Asia,Saudi Arabia,2nd,51
2020,Asia,Saudi Arabia,3rd,114
2020,Asia,Saudi Arabia,4th,64
2020,Asia,Singapore,1st,191
2020,Asia,Singapore,2nd,199
2020,Asia,Singapore,3rd,246
2020,Asia,Singapore,4th,209
2020,Asia,Sri Lanka,1st,49
2020,Asia,Sri Lanka,2nd,17
2020,Asia,Sri Lanka,3rd,39
2020,Asia,Sri Lanka,4th,59
2020,Asia,Thailand,1st,863
2020,Asia,Thailand,2nd,575
2020,Asia,Thailand,3rd,644
2020,Asia,Thailand,4th,788
2020,Asia,United Arab Emirates,1st,8940
2020,Asia,United Arab Emirates,2nd,2464
2020,Asia,United Arab Emirates,3rd,3820
2020,Asia,United Arab Emirates,4th,4817
2020,Asia,VietNam,1st,206
2020,Asia,VietNam,2nd,198
2020,Asia,VietNam,3rd,564
2020,Asia,VietNam,4th,596
2020,Asia,Oman,1st,38
2020,Asia,Oman,2nd,59
2020,Asia,Oman,3rd,52
2020,Asia,Oman,4th,100
2020,Asia,Other countries,1st,908
2020,Asia,Other countries,2nd,666
2020,Asia,Other countries,3rd,899
2020,Asia,Other countries,4th,790
2020,Africa,Cameroon,1st,4
2020,Africa,Cameroon,2nd,
2020,Africa,Cameroon,3rd,
2020,Africa,Cameroon,4th,64
2020,Africa,Congo,1st,7
2020,Africa,Congo,2nd,1
2020,Africa,Congo,3rd,4
2020,Africa,Congo,4th,
2020,Africa,Egypt,1st,293
2020,Africa,Egypt,2nd,371
2020,Africa,Egypt,3rd,233
2020,Africa,Egypt,4th,299
2020,Africa,Kenya,1st,222
2020,Africa,Kenya,2nd,443
2020,Africa,Kenya,3rd,383
2020,Africa,Kenya,4th,369
2020,Africa,Madagascar,1st,179
2020,Africa,Madagascar,2nd,216
2020,Africa,Madagascar,3rd,202
2020,Africa,Madagascar,4th,316
2020,Africa,Mali,1st,
2020,Africa,Mali,2nd,
2020,Africa,Mali,3rd,
2020,Africa,Mali,4th,1
2020,Africa,Morocco,1st,67
2020,Africa,Morocco,2nd,49
2020,Africa,Morocco,3rd,90
2020,Africa,Morocco,4th,76
2020,Africa,Mozambique,1st,120
2020,Africa,Mozambique,2nd,66
2020,Africa,Mozambique,3rd,75
2020,Africa,Mozambique,4th,86
2020,Africa,Reunion,1st,27
2020,Africa,Reunion,2nd,19
2020,Africa,Reunion,3rd,66
2020,Africa,Reunion,4th,31
2020,Africa,Seychelles,1st,310
2020,Africa,Seychelles,2nd,336
2020,Africa,Seychelles,3rd,673
2020,Africa,Seychelles,4th,647
2020,Africa,Republic of South Africa ,1st,3216
2020,Africa,Republic of South Africa ,2nd,2883
2020,Africa,Republic of South Africa ,3rd,2796
2020,Africa,Republic of South Africa ,4th,3846
2020,Africa,Kingdom of Eswatini,1st,9
2020,Africa,Kingdom of Eswatini,2nd,7
2020,Africa,Kingdom of Eswatini,3rd,23
2020,Africa,Kingdom of Eswatini,4th,6
2020,Africa,Tanzania,1st,12
2020,Africa,Tanzania,2nd,33
2020,Africa,Tanzania,3rd,7
2020,Africa,Tanzania,4th,
2020,Africa,Zambia,1st,29
2020,Africa,Zambia,2nd,
2020,Africa,Zambia,3rd,41
2020,Africa,Zambia,4th,41
2020,Africa,Zimbabwe,1st,20
2020,Africa,Zimbabwe,2nd,
2020,Africa,Zimbabwe,3rd,
2020,Africa,Zimbabwe,4th,
2020,Africa,Other countries,1st,131
2020,Africa,Other countries,2nd,214
2020,Africa,Other countries,3rd,169
2020,Africa,Other countries,4th,112
2020,America,Argentina,1st,414
2020,America,Argentina,2nd,600
2020,America,Argentina,3rd,555
2020,America,Argentina,4th,531
2020,America,Brazil,1st,118
2020,America,Brazil,2nd,131
2020,America,Brazil,3rd,627
2020,America,Brazil,4th,203
2020,America,Canada,1st,89
2020,America,Canada,2nd,60
2020,America,Canada,3rd,67
2020,America,Canada,4th,82
2020,America,Chile,1st,15
2020,America,Chile,2nd,10
2020,America,Chile,3rd,13
2020,America,Chile,4th,21
2020,America,Mexico,1st,56
2020,America,Mexico,2nd,37
2020,America,Mexico,3rd,50
2020,America,Mexico,4th,85
2020,America,Netherlands Antilles,1st,
2020,America,Netherlands Antilles,2nd,
2020,America,Netherlands Antilles,3rd,
2020,America,Netherlands Antilles,4th,
2020,America,USA,1st,857
2020,America,USA,2nd,448
2020,America,USA,3rd,612
2020,America,USA,4th,807
2020,America,Other countries,1st,34
2020,America,Other countries,2nd,161
2020,America,Other countries,3rd,150
2020,America,Other countries,4th,191
2020,Oceania,Australia,1st,670
2020,Oceania,Australia,2nd,645
2020,Oceania,Australia,3rd,811
2020,Oceania,Australia,4th,565
2020,Oceania,New Zealand,1st,333
2020,Oceania,New Zealand,2nd,468
2020,Oceania,New Zealand,3rd,468
2020,Oceania,New Zealand,4th,672
2020,Oceania,Other countries,1st,
2020,Oceania,Other countries,2nd,
2020,Oceania,Other countries,3rd,
2020,Oceania,Other countries,4th,
2021,Europe,Austria,1st,116
2021,Europe,Austria,2nd,107
2021,Europe,Austria,3rd,183
2021,Europe,Austria,4th,217
2021,Europe,Belgium,1st,612
2021,Europe,Belgium,2nd,1025
2021,Europe,Belgium,3rd,1365
2021,Europe,Belgium,4th,1370
2021,Europe,Denmark,1st,72
2021,Europe,Denmark,2nd,79
2021,Europe,Denmark,3rd,110
2021,Europe,Denmark,4th,92
2021,Europe,Finland,1st,20
2021,Europe,Finland,2nd,16
2021,Europe,Finland,3rd,34
2021,Europe,Finland,4th,34
2021,Europe,France,1st,3390
2021,Europe,France,2nd,2822
2021,Europe,France,3rd,3599
2021,Europe,France,4th,4397
2021,Europe,Germany,1st,1392
2021,Europe,Germany,2nd,1348
2021,Europe,Germany,3rd,1476
2021,Europe,Germany,4th,1604
2021,Europe,Greece,1st,36
2021,Europe,Greece,2nd,45
2021,Europe,Greece,3rd,41
2021,Europe,Greece,4th,80
2021,Europe,Hungary,1st,95
2021,Europe,Hungary,2nd,86
2021,Europe,Hungary,3rd,186
2021,Europe,Hungary,4th,119
2021,Europe,Ireland,1st,104
2021,Europe,Ireland,2nd,117
2021,Europe,Ireland,3rd,150
2021,Europe,Ireland,4th,134
2021,Europe,Israel,1st,32
2021,Europe,Israel,2nd,49
2021,Europe,Israel,3rd,58
2021,Europe,Israel,4th,67
2021,Europe,Italy,1st,933
2021,Europe,Italy,2nd,1341
2021,Europe,Italy,3rd,1160
2021,Europe,Italy,4th,1400
2021,Europe,Netherlands,1st,332
2021,Europe,Netherlands,2nd,236
2021,Europe,Netherlands,3rd,337
2021,Europe,Netherlands,4th,353
2021,Europe,Poland,1st,203
2021,Europe,Poland,2nd,181
2021,Europe,Poland,3rd,188
2021,Europe,Poland,4th,243
2021,Europe,Portugal,1st,259
2021,Europe,Portugal,2nd,201
2021,Europe,Portugal,3rd,242
2021,Europe,Portugal,4th,189
2021,Europe,Russian Federation,1st,26
2021,Europe,Russian Federation,2nd,22
2021,Europe,Russian Federation,3rd,25
2021,Europe,Russian Federation,4th,38
2021,Europe,Spain,1st,1219
2021,Europe,Spain,2nd,1000
2021,Europe,Spain,3rd,991
2021,Europe,Spain,4th,1333
2021,Europe,Sweden,1st,71
2021,Europe,Sweden,2nd,105
2021,Europe,Sweden,3rd,82
2021,Europe,Sweden,4th,107
2021,Europe,Switzerland,1st,277
2021,Europe,Switzerland,2nd,367
2021,Europe,Switzerland,3rd,398
2021,Europe,Switzerland,4th,450
2021,Europe,Turkey,1st,822
2021,Europe,Turkey,2nd,815
2021,Europe,Turkey,3rd,1623
2021,Europe,Turkey,4th,1886
2021,Europe,United Kingdom,1st,780
2021,Europe,United Kingdom,2nd,897
2021,Europe,United Kingdom,3rd,776
2021,Europe,United Kingdom,4th,851
2021,Europe,Other countries,1st,423
2021,Europe,Other countries,2nd,392
2021,Europe,Other countries,3rd,466
2021,Europe,Other countries,4th,580
2021,Asia,Bahrain,1st,41
2021,Asia,Bahrain,2nd,69
2021,Asia,Bahrain,3rd,109
2021,Asia,Bahrain,4th,147
2021,Asia,China,1st,7462
2021,Asia,China,2nd,6430
2021,Asia,China,3rd,10186
2021,Asia,China,4th,14021
2021,Asia,Hong Kong SAR,1st,162
2021,Asia,Hong Kong SAR,2nd,164
2021,Asia,Hong Kong SAR,3rd,207
2021,Asia,Hong Kong SAR,4th,221
2021,Asia,India,1st,5325
2021,Asia,India,2nd,8397
2021,Asia,India,3rd,8673
2021,Asia,India,4th,11139
2021,Asia,Indonesia,1st,838
2021,Asia,Indonesia,2nd,830
2021,Asia,Indonesia,3rd,1148
2021,Asia,Indonesia,4th,1206
2021,Asia,Iran,1st,4
2021,Asia,Iran,2nd,3
2021,Asia,Iran,3rd,3
2021,Asia,Iran,4th,3
2021,Asia,Japan,1st,1422
2021,Asia,Japan,2nd,1173
2021,Asia,Japan,3rd,1210
2021,Asia,Japan,4th,1397
2021,Asia,Republic of Korea,1st,447
2021,Asia,Republic of Korea,2nd,363
2021,Asia,Republic of Korea,3rd,416
2021,Asia,Republic of Korea,4th,672
2021,Asia,Malaysia,1st,742
2021,Asia,Malaysia,2nd,830
2021,Asia,Malaysia,3rd,917
2021,Asia,Malaysia,4th,1268
2021,Asia,Myanmar,1st,5
2021,Asia,Myanmar,2nd,8
2021,Asia,Myanmar,3rd,10
2021,Asia,Myanmar,4th,15
2021,Asia,Pakistan,1st,165
2021,Asia,Pakistan,2nd,179
2021,Asia,Pakistan,3rd,209
2021,Asia,Pakistan,4th,362
2021,Asia,Philippines,1st,29
2021,Asia,Philippines,2nd,18
2021,Asia,Philippines,3rd,25
2021,Asia,Philippines,4th,21
2021,Asia,Saudi Arabia,1st,50
2021,Asia,Saudi Arabia,2nd,46
2021,Asia,Saudi Arabia,3rd,73
2021,Asia,Saudi Arabia,4th,114
2021,Asia,Singapore,1st,177
2021,Asia,Singapore,2nd,190
2021,Asia,Singapore,3rd,232
2021,Asia,Singapore,4th,697
2021,Asia,Sri Lanka,1st,61
2021,Asia,Sri Lanka,2nd,75
2021,Asia,Sri Lanka,3rd,57
2021,Asia,Sri Lanka,4th,65
2021,Asia,Thailand,1st,751
2021,Asia,Thailand,2nd,847
2021,Asia,Thailand,3rd,893
2021,Asia,Thailand,4th,989
2021,Asia,United Arab Emirates,1st,4971
2021,Asia,United Arab Emirates,2nd,4922
2021,Asia,United Arab Emirates,3rd,3918
2021,Asia,United Arab Emirates,4th,5183
2021,Asia,VietNam,1st,552
2021,Asia,VietNam,2nd,479
2021,Asia,VietNam,3rd,583
2021,Asia,VietNam,4th,608
2021,Asia,Oman,1st,296
2021,Asia,Oman,2nd,309
2021,Asia,Oman,3rd,211
2021,Asia,Oman,4th,86
2021,Asia,Other countries,1st,740
2021,Asia,Other countries,2nd,808
2021,Asia,Other countries,3rd,823
2021,Asia,Other countries,4th,1192
2021,Africa,Cameroon,1st,4
2021,Africa,Cameroon,2nd,78
2021,Africa,Cameroon,3rd,8
2021,Africa,Cameroon,4th,37
2021,Africa,Congo,1st,2
2021,Africa,Congo,2nd,
2021,Africa,Congo,3rd,
2021,Africa,Congo,4th,3
2021,Africa,Egypt,1st,275
2021,Africa,Egypt,2nd,359
2021,Africa,Egypt,3rd,269
2021,Africa,Egypt,4th,463
2021,Africa,Kenya,1st,301
2021,Africa,Kenya,2nd,531
2021,Africa,Kenya,3rd,418
2021,Africa,Kenya,4th,584
2021,Africa,Madagascar,1st,138
2021,Africa,Madagascar,2nd,337
2021,Africa,Madagascar,3rd,276
2021,Africa,Madagascar,4th,408
2021,Africa,Mali,1st,
2021,Africa,Mali,2nd,
2021,Africa,Mali,3rd,
2021,Africa,Mali,4th,51
2021,Africa,Morocco,1st,76
2021,Africa,Morocco,2nd,69
2021,Africa,Morocco,3rd,60
2021,Africa,Morocco,4th,55
2021,Africa,Mozambique,1st,66
2021,Africa,Mozambique,2nd,42
2021,Africa,Mozambique,3rd,38
2021,Africa,Mozambique,4th,68
2021,Africa,Reunion,1st,38
2021,Africa,Reunion,2nd,27
2021,Africa,Reunion,3rd,22
2021,Africa,Reunion,4th,23
2021,Africa,Seychelles,1st,798
2021,Africa,Seychelles,2nd,631
2021,Africa,Seychelles,3rd,685
2021,Africa,Seychelles,4th,617
2021,Africa,Republic of South Africa ,1st,3435
2021,Africa,Republic of South Africa ,2nd,4602
2021,Africa,Republic of South Africa ,3rd,4181
2021,Africa,Republic of South Africa ,4th,4955
2021,Africa,Kingdom of Eswatini,1st,3
2021,Africa,Kingdom of Eswatini,2nd,2
2021,Africa,Kingdom of Eswatini,3rd,6
2021,Africa,Kingdom of Eswatini,4th,13
2021,Africa,Tanzania,1st,1
2021,Africa,Tanzania,2nd,2
2021,Africa,Tanzania,3rd,2
2021,Africa,Tanzania,4th,1
2021,Africa,Zambia,1st,61
2021,Africa,Zambia,2nd,40
2021,Africa,Zambia,3rd,1
2021,Africa,Zambia,4th,52
2021,Africa,Zimbabwe,1st,22
2021,Africa,Zimbabwe,2nd,16
2021,Africa,Zimbabwe,3rd,44
2021,Africa,Zimbabwe,4th,127
2021,Africa,Other countries,1st,168
2021,Africa,Other countries,2nd,216
2021,Africa,Other countries,3rd,159
2021,Africa,Other countries,4th,243
2021,America,Argentina,1st,376
2021,America,Argentina,2nd,926
2021,America,Argentina,3rd,781
2021,America,Argentina,4th,751
2021,America,Brazil,1st,559
2021,America,Brazil,2nd,866
2021,America,Brazil,3rd,1095
2021,America,Brazil,4th,289
2021,America,Canada,1st,68
2021,America,Canada,2nd,72
2021,America,Canada,3rd,80
2021,America,Canada,4th,131
2021,America,Chile,1st,1
2021,America,Chile,2nd,13
2021,America,Chile,3rd,9
2021,America,Chile,4th,10
2021,America,Mexico,1st,72
2021,America,Mexico,2nd,60
2021,America,Mexico,3rd,54
2021,America,Mexico,4th,97
2021,America,Netherlands Antilles,1st,
2021,America,Netherlands Antilles,2nd,
2021,America,Netherlands Antilles,3rd,
2021,America,Netherlands Antilles,4th,
2021,America,USA,1st,949
2021,America,USA,2nd,763
2021,America,USA,3rd,1545
2021,America,USA,4th,1681
2021,America,Other countries,1st,182
2021,America,Other countries,2nd,158
2021,America,Other countries,3rd,219
2021,America,Other countries,4th,453
2021,Oceania,Australia,1st,460
2021,Oceania,Australia,2nd,494
2021,Oceania,Australia,3rd,640
2021,Oceania,Australia,4th,1001
2021,Oceania,New Zealand,1st,654
2021,Oceania,New Zealand,2nd,533
2021,Oceania,New Zealand,3rd,783
2021,Oceania,New Zealand,4th,610
2021,Oceania,Other countries,1st,1
2021,Oceania,Other countries,2nd,3
2021,Oceania,Other countries,3rd,
2021,Oceania,Other countries,4th,
