Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,7600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31122817,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Doppler Weather Radar,,2018,2019,Estimates,162000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director,2019,2020,Planned,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director,2019,2020,Planned,1866000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Meteorologist,2019,2020,Planned,3510000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorologist/Senior Meteorologist,2019,2020,Planned,5491000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorologist,2019,2020,Planned,1206000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Telecommunication Engineer/ Senior Telecommunication Engineer,2019,2020,Planned,762000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Telecommunications Technician ,2019,2020,Planned,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Telecommunications Technician ,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Telecommunications Technician ,2019,2020,Planned,2722000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Telecommunications Technician ,2019,2020,Planned,4571000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Telecommunications Technician ,2019,2020,Planned,1896000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Telecommunications Technician ,2019,2020,Planned,970000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Technician,2019,2020,Planned,680000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Technician,2019,2020,Planned,645000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Technician,2019,2020,Planned,6700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Technician,2019,2020,Planned,16890000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician,2019,2020,Planned,6208000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician (Agalega) (New),2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Technician,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,545000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,390000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2019,2020,Planned,760000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,690000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer ,2019,2020,Planned,460000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,684000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,1558000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,460000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,276000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,310000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,290000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,483000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,822000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2019,2020,Planned,450000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker (New),2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,1345000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2019,2020,Planned,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,4500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,2700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,5400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,7500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,40000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,2620000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,330000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,450000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,280000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,340000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2019,2020,Planned,1800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,580000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2019,2020,Planned,900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non Residential Buildings,Upgrading of Office Buildings,,2019,2020,Planned,2000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,8000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31122817,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Doppler Weather Radar,,2019,2020,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director,2020,2021,Planned,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director,2020,2021,Planned,1889000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Meteorologist,2020,2021,Planned,3600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorologist/Senior Meteorologist,2020,2021,Planned,5629000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorologist,2020,2021,Planned,1243000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Telecommunication Engineer/ Senior Telecommunication Engineer,2020,2021,Planned,784000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Telecommunications Technician ,2020,2021,Planned,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Telecommunications Technician ,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Telecommunications Technician ,2020,2021,Planned,2722000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Telecommunications Technician ,2020,2021,Planned,4571000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Telecommunications Technician ,2020,2021,Planned,1949000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Telecommunications Technician ,2020,2021,Planned,979000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Technician,2020,2021,Planned,680000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Technician,2020,2021,Planned,662000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Technician,2020,2021,Planned,6824000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Technician,2020,2021,Planned,17464000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician,2020,2021,Planned,6659000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician (Agalega) (New),2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Technician,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2020,2021,Planned,545000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,390000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2020,2021,Planned,760000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,690000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer ,2020,2021,Planned,475000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,701000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,1600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,460000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,283000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,310000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,290000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,495000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,825000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2020,2021,Planned,461000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker (New),2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,1413000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2020,2021,Planned,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,4500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,2800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,5600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,7600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,42000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,985000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,2620000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,330000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,450000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,280000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,340000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2020,2021,Planned,1800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,580000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2020,2021,Planned,900000.00
