From_Year,To_Year,Course_Level,Course_Field,Study_Mode,Gender,Num_Enrolled_Year1,Num_Enrolled_Year2,Num_Enrolled_Year3,Num_Enrolled_Year4
2021,2022,Degree (B.A Hons.), Visual Arts,FT,Female,14,11,12,
2021,2022,Degree (B.A Hons.), Vocal Carnatic Music,FT,Male,,,,
2021,2022,Degree (B.A Hons.), Vocal Carnatic Music,FT,Female,,,,2
2021,2022,Degree (B.A Hons.), Bharata Natyam,PT,Male,,,,
2021,2022,Degree (B.A Hons.), Bharata Natyam,PT,Female,,4,,
2021,2022,Degree (B.A Hons.), Kathak ,PT,Male,,,,
2021,2022,Degree (B.A Hons.), Kathak ,PT,Female,3,,,
2021,2022,Degree (B.A Hons.), Kuchipudi ,PT,Male,,,,
2021,2022,Degree (B.A Hons.), Kuchipudi ,PT,Female,4,,,
2021,2022,Degree (B.A Hons.), Marathi (Top up),PT,Male,,,,
2021,2022,Degree (B.A Hons.), Marathi (Top up),PT,Female,7,,,
2021,2022,Degree (B.A Hons.), Sitar,PT,Male,3,,,
2021,2022,Degree (B.A Hons.), Sitar,PT,Female,1,,,
2021,2022,Degree (B.A Hons.), Tabla ,PT,Male,4,,,
2021,2022,Degree (B.A Hons.), Tabla ,PT,Female,,,,
2021,2022,Degree (B.A Hons.), Vocal Hindustani Music,PT,Male,3,3,,
2021,2022,Degree (B.A Hons.), Vocal Hindustani Music,PT,Female,2,2,,
2021,2022,Diploma, Visual Arts,FT,Male,1,,,
2021,2022,Diploma, Visual Arts,FT,Female,1,3,,
2021,2022,Diploma, Bharata Natyam,PT,Male,,,,
2021,2022,Diploma, Bharata Natyam,PT,Female,6,4,2,
2021,2022,Diploma, Chinese Studies,PT,Male,,,,
2021,2022,Diploma, Chinese Studies,PT,Female,2,,,
2021,2022,Diploma, Indian Philosophy,PT,Male,,,2,
2021,2022,Diploma, Indian Philosophy,PT,Female,,,1,
2021,2022,Diploma, Kathak,PT,Male,,,,
2021,2022,Diploma, Kathak,PT,Female,,,2,
2021,2022,Diploma, Kuchipudi,PT,Male,,,,
2021,2022,Diploma, Kuchipudi,PT,Female,,4,,
2021,2022,Diploma, Marathi Studies,PT,Male,,,,
2021,2022,Diploma, Marathi Studies,PT,Female,,3,,
2021,2022,Diploma, Mridangam ,PT,Male,2,,,
2021,2022,Diploma, Mridangam ,PT,Female,,,,
2021,2022,Diploma, Sankrit (English Medium),PT,Male,,3,,
2021,2022,Diploma, Sankrit (English Medium),PT,Female,,2,,
2021,2022,Diploma, Sanskrit (Hindi Medium),PT,Male,,2,2,
2021,2022,Diploma, Sanskrit (Hindi Medium),PT,Female,,5,8,
2021,2022,Diploma, Sitar,PT,Male,3,2,2,
2021,2022,Diploma, Sitar,PT,Female,1,6,4,
2021,2022,Diploma, Tabla,PT,Male,,,,
2021,2022,Diploma, Tabla,PT,Female,,12,,
2021,2022,Diploma, Telugu  Studies,PT,Male,,,,
2021,2022,Diploma, Telugu  Studies,PT,Female,,5,3,
2021,2022,Diploma, Violin,PT,Male,,,,
2021,2022,Diploma, Violin,PT,Female,,,3,
2021,2022,Diploma, Vocal Carnatic Music ,PT,Male,,,1,
2021,2022,Diploma, Vocal Carnatic Music ,PT,Female,,,3,
2021,2022,Diploma, Vocal Hindustani Music ,PT,Male,5,2,3,
2021,2022,Diploma, Vocal Hindustani Music ,PT,Female,10,6,7,
2021,2022,Certificate, Behaviour and Professional Ethics,PT,Male,2,,,
2021,2022,Certificate, Behaviour and Professional Ethics,PT,Female,14,,,
2021,2022,Certificate," Foundation in Instrumental Music
 (Vocal Carnatic)",PT,Male,,3,,
2021,2022,Certificate," Foundation in Instrumental Music
 (Vocal Carnatic)",PT,Female,,2,,
2021,2022,Certificate, Sanskrit (Hindi Medium) ,PT,Male,,2,,
2021,2022,Certificate, Sanskrit (Hindi Medium) ,PT,Female,,2,,
