Island,District,Town_Type,Region,Occupation_Unit,Available,Not_Available
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Population,8795,2931
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Occupied housing units,401,446
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Households,440,468
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Population,1541,1543
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Occupied housing units,712,762
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Households,762,833
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Population,2579,2707
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Occupied housing units,1291,197
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Households,1449,225
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Population,4770,673
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Occupied housing units,423,261
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Households,445,278
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Population,1519,878
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Occupied housing units,303,370
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Households,318,397
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Population,1112,1423
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Occupied housing units,259,305
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Households,289,335
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Population,937,1064
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Occupied housing units,258,736
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Households,267,767
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Population,923,2491
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Occupied housing units,249,191
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Households,250,192
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Population,833,672
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Occupied housing units,906,398
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Households,978,436
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Population,3430,1444
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Occupied housing units,917,424
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Households,977,441
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Population,3217,1312
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Occupied housing units,2378,994
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Households,2475,1022
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Population,8087,3139
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Occupied housing units,566,702
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Households,619,795
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Population,2119,2460
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Occupied housing units,377,446
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Households,411,496
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Population,1358,1560
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Occupied housing units,2,1
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Households,2,1
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Population,8,4
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Occupied housing units,791,513
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Households,841,538
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Population,2789,1630
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Occupied housing units,57,187
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Households,57,191
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Population,217,581
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Occupied housing units,175,141
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Households,200,162
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Population,712,597
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Occupied housing units,1121,379
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Households,1151,400
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Population,3700,1275
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Occupied housing units,1843,1040
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Households,1966,1134
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Population,6340,3642
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Occupied housing units,1095,293
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Households,1162,311
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Population,3686,870
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Occupied housing units,3220,1083
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Households,3353,1129
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Population,11184,3436
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Occupied housing units,3317,1663
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Households,3430,1724
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Population,11249,5572
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Occupied housing units,3121,576
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Households,3216,587
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Population,9628,1667
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Occupied housing units,2858,852
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Households,3067,917
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Population,9835,2975
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Occupied housing units,3822,719
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Households,3967,752
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Population,11355,1942
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Occupied housing units,4412,1279
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Households,4572,1325
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Population,14544,4017
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Occupied housing units,3152,1130
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Households,3268,1184
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Population,10214,3617
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Occupied housing units,3502,672
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Households,3630,694
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Population,11065,1999
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Occupied housing units,3513,1003
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Households,3661,1065
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Population,11276,3337
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Occupied housing units,3030,1405
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Households,3169,1462
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Population,9374,4377
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Occupied housing units,3266,993
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Households,3388,1033
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Population,10394,3051
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Occupied housing units,2950,866
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Households,3029,886
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Population,9076,2504
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Occupied housing units,4513,871
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Households,4607,894
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Population,12796,2545
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Occupied housing units,2908,708
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Households,3044,739
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Population,9169,2095
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Occupied housing units,2479,539
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Households,2576,560
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Population,8330,1768
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Occupied housing units,3159,1689
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Households,3302,1769
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Population,11163,5921
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Occupied housing units,3333,2129
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Households,3437,2184
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Population,11508,7060
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Occupied housing units,4274,1472
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Households,4416,1521
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Population,13833,4405
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Occupied housing units,3974,1356
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Households,4095,1418
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Population,13256,4195
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Occupied housing units,3545,1017
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Households,3637,1060
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Population,11107,3150
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Occupied housing units,3217,837
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Households,3376,869
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Population,10769,2646
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Occupied housing units,4349,1729
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Households,4516,1804
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Population,15048,5745
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Occupied housing units,537,164
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Households,579,174
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Population,1978,611
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Occupied housing units,193,62
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Households,193,62
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Population,548,154
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Occupied housing units,643,164
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Households,682,181
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Population,2237,589
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Occupied housing units,2529,777
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Households,2645,817
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Population,9148,2650
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Occupied housing units,390,139
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Households,400,147
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Population,1283,440
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Occupied housing units,265,283
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Households,281,310
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Population,1006,1013
Mauritius,Moka,Rural,Dagotiere Village Council Area,Occupied housing units,1528,543
Mauritius,Moka,Rural,Dagotiere Village Council Area,Households,1636,583
Mauritius,Moka,Rural,Dagotiere Village Council Area,Population,5612,1822
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Occupied housing units,157,562
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Households,165,592
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Population,535,1853
Mauritius,Moka,Rural,Esperance Village Council Area,Occupied housing units,450,67
Mauritius,Moka,Rural,Esperance Village Council Area,Households,477,68
Mauritius,Moka,Rural,Esperance Village Council Area,Population,1657,220
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Occupied housing units,256,112
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Households,279,123
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Population,991,410
Mauritius,Moka,Rural,L Avenir Village Council Area,Occupied housing units,688,209
Mauritius,Moka,Rural,L Avenir Village Council Area,Households,730,217
Mauritius,Moka,Rural,L Avenir Village Council Area,Population,2528,721
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Occupied housing units,209,180
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Households,236,207
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Population,786,686
Mauritius,Moka,Rural,Melrose Village Council Area,Occupied housing units,465,170
Mauritius,Moka,Rural,Melrose Village Council Area,Households,487,177
Mauritius,Moka,Rural,Melrose Village Council Area,Population,1702,597
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Occupied housing units,1765,1049
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Households,1855,1100
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Population,5698,3103
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Occupied housing units,1541,600
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Households,1627,630
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Population,5651,2011
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Occupied housing units,486,49
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Households,527,51
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Population,1787,151
Mauritius,Moka,Rural,Providence Village Council Area,Occupied housing units,632,361
Mauritius,Moka,Rural,Providence Village Council Area,Households,679,381
Mauritius,Moka,Rural,Providence Village Council Area,Population,2315,1233
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Occupied housing units,1166,592
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Households,1248,635
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Population,4277,2120
Mauritius,Moka,Rural,Ripailles Village Council Area,Occupied housing units,255,41
Mauritius,Moka,Rural,Ripailles Village Council Area,Households,270,43
Mauritius,Moka,Rural,Ripailles Village Council Area,Population,886,135
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Occupied housing units,21,8
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Households,25,8
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Population,80,23
Mauritius,Moka,Rural,St Pierre Village Council Area,Occupied housing units,3654,1066
Mauritius,Moka,Rural,St Pierre Village Council Area,Households,3825,1099
Mauritius,Moka,Rural,St Pierre Village Council Area,Population,12384,3326
Mauritius,Moka,Rural,Verdun Village Council Area,Occupied housing units,531,112
Mauritius,Moka,Rural,Verdun Village Council Area,Households,547,115
Mauritius,Moka,Rural,Verdun Village Council Area,Population,1788,346
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Occupied housing units,60,5
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Households,60,5
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Population,194,11
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Occupied housing units,2904,2750
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Households,3017,2890
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Population,9267,9519
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Occupied housing units,81,90
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Households,84,92
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Population,271,284
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Occupied housing units,814,322
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Households,899,358
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Population,2912,1117
Mauritius,Black River,Rural,Albion  Village Council Area,Occupied housing units,1952,399
Mauritius,Black River,Rural,Albion  Village Council Area,Households,2002,414
Mauritius,Black River,Rural,Albion  Village Council Area,Population,6263,1364
Mauritius,Black River,Rural,Bambous  Village Council Area,Occupied housing units,2586,1425
Mauritius,Black River,Rural,Bambous  Village Council Area,Households,2803,1534
Mauritius,Black River,Rural,Bambous  Village Council Area,Population,10144,5612
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Occupied housing units,398,413
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Households,416,443
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Population,1454,1668
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Occupied housing units,214,206
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Households,244,227
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Population,869,783
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Occupied housing units,67,119
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Households,70,128
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Population,299,443
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Occupied housing units,1357,80
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Households,1386,87
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Population,3763,283
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Occupied housing units,743,214
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Households,778,236
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Population,2271,829
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Occupied housing units,381,650
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Households,417,715
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Population,1464,2488
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Occupied housing units,434,239
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Households,485,253
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Population,1630,840
Mauritius,Black River,Rural,Le Morne  Village Council Area,Occupied housing units,249,140
Mauritius,Black River,Rural,Le Morne  Village Council Area,Households,273,146
Mauritius,Black River,Rural,Le Morne  Village Council Area,Population,965,490
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Occupied housing units,582,652
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Households,620,698
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Population,2175,2464
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Occupied housing units,460,956
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Households,491,1106
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Population,1680,3952
Mauritius,Black River,Rural,Tamarin  Village Council Area,Occupied housing units,1058,167
Mauritius,Black River,Rural,Tamarin  Village Council Area,Households,1108,203
Mauritius,Black River,Rural,Tamarin  Village Council Area,Population,3254,686
Rodrigues,,Wholly Rural,Region 1,Occupied housing units,2206,74
Rodrigues,,Wholly Rural,Region 1,Households,2263,74
Rodrigues,,Wholly Rural,Region 1,Population,7613,184
Rodrigues,,Wholly Rural,Region 2,Occupied housing units,1689,126
Rodrigues,,Wholly Rural,Region 2,Households,1743,126
Rodrigues,,Wholly Rural,Region 2,Population,6101,384
Rodrigues,,Wholly Rural,Region 3,Occupied housing units,2163,239
Rodrigues,,Wholly Rural,Region 3,Households,2229,244
Rodrigues,,Wholly Rural,Region 3,Population,7743,775
Rodrigues,,Wholly Rural,Region 4,Occupied housing units,1736,159
Rodrigues,,Wholly Rural,Region 4,Households,1795,164
Rodrigues,,Wholly Rural,Region 4,Population,5870,553
Rodrigues,,Wholly Rural,Region 5,Occupied housing units,2270,113
Rodrigues,,Wholly Rural,Region 5,Households,2346,115
Rodrigues,,Wholly Rural,Region 5,Population,7929,359
Rodrigues,,Wholly Rural,Region 6,Occupied housing units,2095,62
Rodrigues,,Wholly Rural,Region 6,Households,2131,64
Rodrigues,,Wholly Rural,Region 6,Population,7357,190
Agalega,,Wholly Rural,,Occupied housing units,,108
Agalega,,Wholly Rural,,Households,,115
Agalega,,Wholly Rural,,Population,,374
