Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,2200000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,225000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,190000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1095000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,1100000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,3500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,475000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,5140000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,99800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22130,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,4935000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2019,2020,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,31839800.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,450000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1245000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,180000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,700000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,15000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,360000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,985000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,36925000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,30600000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2016,2017,Estimates,6200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,28211,Other Expense,Tranfers to Non-Profit Institutions ,2016,2017,Estimates,48200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Residential Buildings ,2016,2017,Estimates,5000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2016,2017,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Estimates,800000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Revised Estimates,31660000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Revised Estimates,3600000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Revised Estimates,450000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Revised Estimates,1500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Revised Estimates,1375000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Revised Estimates,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Revised Estimates,180000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Revised Estimates,525000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Revised Estimates,15000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Revised Estimates,360000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Revised Estimates,1235000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Revised Estimates,35500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Revised Estimates,29600000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2016,2017,Revised Estimates,4000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,28211,Other Expense,Tranfers to Non-Profit Institutions ,2016,2017,Revised Estimates,48200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Residential Buildings ,2016,2017,Revised Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2016,2017,Revised Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Revised Estimates,800000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,37485000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3800000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,450000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1320000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,1400000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,180000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,700000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,15000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,360000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,1255000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,36935000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,31600000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2017,2018,Estimates,6200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,28211,Other Expense,Tranfers to Non-Profit Institutions ,2017,2018,Estimates,50200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Residential Buildings ,2017,2018,Estimates,7000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2017,2018,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2017,2018,Estimates,800000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,40585000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3800000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,450000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1320000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1400000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,180000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,700000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,15000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,360000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,1255000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,36935000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,31600000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2018,2019,Planned,6200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,28211,Other Expense,Tranfers to Non-Profit Institutions ,2018,2019,Planned,50200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Residential Buildings ,2018,2019,Planned,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2018,2019,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2018,2019,Planned,1500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,41285000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3800000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,450000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1320000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,1400000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,180000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,700000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,15000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,360000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,1255000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,36935000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,31600000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2019,2020,Planned,6200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Recurrent Expenditure,28211,Other Expense,Tranfers to Non-Profit Institutions ,2019,2020,Planned,50200000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Residential Buildings ,2019,2020,Planned,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2019,2020,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Child Protection Welfare and Development,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2019,2020,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,22183200.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2400000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,150000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,1750000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,36000000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2016,2017,Estimates,200000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Revised Estimates,21540000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Revised Estimates,2400000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Revised Estimates,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Revised Estimates,150000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Revised Estimates,2110000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Revised Estimates,28000000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Revised Estimates,800000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,25400000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2600000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,150000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,2550000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,22500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,6500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2017,2018,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,26900000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2600000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,150000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,2550000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,22500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2018,2019,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,27200000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2600000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,300000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,150000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,2550000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,22500000.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Recurrent Expenditure,27210,Social Benefits ,Social Assistance - Benefits in Cash,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Family Welfare and Protection from Gender Based Violence,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2019,2020,Planned,500000.00
