Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31410,Acquisitions of Non-Financial Assets,Non-Produced Assets,2017,2018,Estimates,35000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,8735000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,880000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,90000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,1210000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,55000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,30000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,26874000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2725000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,410000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22030,Goods and Services,Rent,2017,2018,Estimates,655000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,21185000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,530500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,650000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,7311000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,910000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,775000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,35000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,26323,Grants,Extra-Budgetary Units,2017,2018,Estimates,38000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,28222,Other Expense,Transfers to Households,2017,2018,Estimates,3400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2017,2018,Estimates,64000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,6880000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,605000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22030,Goods and Services,Rent,2017,2018,Estimates,8500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,255000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,2650000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,28222,Other Expense,Transfers to Households,2017,2018,Estimates,11000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,7500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,2200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,15000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,40934000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,13325000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,250000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,480000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,1300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,750000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,2956000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28221,Other Expense,Transfers to Non Profit Institutions,2018,2019,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28222,Other Expense,Transfers to Households,2018,2019,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,50122000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5825000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22010,Goods and Services,,2018,2019,Planned,1400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22040,Goods and Services,Cost of Utilities,2018,2019,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22050,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22060,Goods and Services,Office Expenses,2018,2019,Planned,120000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22100,Goods and Services,Maintenance,2018,2019,Planned,3200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22120,Goods and Services,Publications and Stationery,2018,2019,Planned,34220000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,147420000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,20300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,3100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,65000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,9800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,115000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22090,Goods and Services,Security,2018,2019,Planned,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,275000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,475000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2018,2019,Planned,1500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,3300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31112,Acquisitions of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,700000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2018,2019,Planned,15000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31121,Acquisitions of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,7800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31410,Acquisitions of Non-Financial Assets,Non-Produced Assets,2018,2019,Planned,30000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,9130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,905000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,1280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,55000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,30000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,28160000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2825000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,625000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,410000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,655000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,21185000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,550000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,650000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,910000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,775000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,35000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,26323,Grants,Extra-Budgetary Units,2018,2019,Planned,38000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,28222,Other Expense,Transfers to Households,2018,2019,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2018,2019,Planned,67000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,9020000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,605000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,110000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,8500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,255000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,3400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,28222,Other Expense,Transfers to Households,2018,2019,Planned,5500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,15000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,41534000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2900000.00
