Head,Sub-Head,Expense Type,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Strategic Policy and Planning Officer ,2017,2018,Estimates,2900000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Strategic Policy and Planning Officer/Senior Strategic Policy and Planning Officer,2017,2018,Estimates,780000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst,2017,2018,Estimates,3650000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst,2017,2018,Estimates,2545000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,407000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,461000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,279000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,177000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,18000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,750000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,775000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,1100000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,1900000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,300000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,5000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,100000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,250000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,50000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,400000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,130000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,170000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,10000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,200000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,100000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,260000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,155000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Annual Allowance,Minister,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Secretary ,2018,2019,Estimates,1968000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Financial Secretary,2018,2019,Estimates,3360000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary  ,2018,2019,Estimates,1464000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Economic and Finance",2018,2019,Estimates,10896000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst ,2018,2019,Estimates,43300000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2018,2019,Estimates,2916000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Analyst (Personal),2018,2019,Estimates,3384000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst ,2018,2019,Estimates,42578000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2018,2019,Estimates,1857000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Ex-SMEDA),2018,2019,Estimates,756000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive  ,2018,2019,Estimates,2760000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,6701000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor  ,2018,2019,Estimates,869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,12672000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Clerical Officer/ Higher Clerical Officer (Personal) ,2018,2019,Estimates,363000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2018,2019,Estimates,9132000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator  ,2018,2019,Estimates,381000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator  ,2018,2019,Estimates,4961000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,306000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,848000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/ Senior Office Auxiliary,2018,2019,Estimates,5016000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,3944000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant ,2018,2019,Estimates,380000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,765000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Financial Operations ",2018,2019,Estimates,1050000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Financial Operations ",2018,2019,Estimates,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations ",2018,2019,Estimates,3762000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2018,2019,Estimates,6268000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer ,2018,2019,Estimates,4356000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer  ,2018,2019,Estimates,7575000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,2265000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Procurement and Supply),2018,2019,Estimates,1086000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Procurement and Supply),2018,2019,Estimates,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates,6090000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,5418000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2018,2019,Estimates,2178000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,4444000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2018,2019,Estimates,1603000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Internal Control",2018,2019,Estimates,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Internal Control ",2018,2019,Estimates,893000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Internal Control ",2018,2019,Estimates,9812000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control ",2018,2019,Estimates,2062000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2018,2019,Estimates,1199000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer  ,2018,2019,Estimates,5046000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,2580000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,20000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,11000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,12000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,18800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Travelling and Transport ,,2018,2019,Estimates,22500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Overtime,,2018,2019,Estimates,8000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Staff Welfare,,2018,2019,Estimates,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21210,Compensation of Employees,Personal Emoluments,Social Contributions,,2018,2019,Estimates,2800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,8500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,2500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,7000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,4500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,3140000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,15750000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,6900000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,24200000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,2000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,14300000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26210038,Grants ,Contribution to International Organisations ,Collaborative Africa Budget Reform Initiative (CABRI),,2018,2019,Estimates,950000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26314004,Grants , Extra-Budgetary Units,Board of Investment,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26315017,Grants , Extra-Budgetary Units,Financial Services Promotion Agency,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26316043,Grants , Extra-Budgetary Units,Mauritius Revenue Authority,,2018,2019,Estimates,1874000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,28217,Other Expense ,Other ,,,2018,2019,Estimates,600000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323004,Grants , Extra Budgetary Units ,Board of Investment,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323017,Grants , Extra Budgetary Units ,Financial Services Promotion Agency,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323043,Grants , Extra Budgetary Units ,"Mauritius Revenue Authority
",,2018,2019,Estimates,390000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2018,2019,Estimates,8700000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment ,Acquisition of Vehicles,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,17000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2018,2019,Estimates,9000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2018,2019,Estimates,8300000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Procurement Policy Office",2018,2019,Estimates,1824000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates,1600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,2748000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2018,2019,Estimates,545000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,490000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,491000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,453000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,262000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,306000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,80000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,760000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,2400000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,650000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,700000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,Other Staff Costs,,2018,2019,Estimates,2090000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,2000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,85000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,5000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,70000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,220000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,680000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,1000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,130000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,14135000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,Other,,2018,2019,Estimates,535000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22060005,Goods and Services,Maintenance,IT  Equipment,,2018,2019,Estimates,13600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,595000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,9600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,525000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Capital Expenditure,31132103,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Procurement,,2018,2019,Estimates,6546000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Independent Review Panel",2018,2019,Estimates,378000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,582000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,551000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer ,2018,2019,Estimates,654000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,268000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,,2018,2019,Estimates,45000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,,2018,2019,Estimates,150000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,,2018,2019,Estimates,170000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,,2018,2019,Estimates,230000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,200000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,1000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,Social Contributions,,2018,2019,Estimates,36000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,460000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,1300000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,200000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,75000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,50000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,20000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,30000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,4800000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,100000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Capital Expenditure,31112802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,3000000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Capital Expenditure,31113,Acquisition of Non-Financial Assets,"Furniture, Fixtures & Fittings",,,2018,2019,Estimates,2000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, Assessment Review Committee",2018,2019,Estimates,1680000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice Chairperson, Assessment Review Committee",2018,2019,Estimates,4290000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Clerk, Assessment Review Committee",2018,2019,Estimates,834000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Clerk, Assessment Review Committee",2018,2019,Estimates,622000.00,,
