Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1070000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,200000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,150000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,50000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,75000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,100000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,15200000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,34325000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,4685000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,270000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,7500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,375000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,26425000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1000000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,900000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,850000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,600000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,875000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,300000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,315000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,24780000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,0.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,14690000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111,Public Sector Re-Engineering Bureau ,Other Staff Costs,2018,2019,Planned,1055000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Public Sector Re-Engineering Bureau ,Social Contributions,2018,2019,Planned,70000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,100000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,200000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,225000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,200000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,560000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,3000000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,400000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,6150000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26213,Grants,Contribution to International Organisations,2018,2019,Planned,350000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,10560000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1185000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,125000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,400000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,1550000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,250000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,100000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,140000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,60000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1160000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,20000000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1770000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,28213,Other Expense,Transfers to Non-Financial Public Corporations,2018,2019,Planned,0.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,371665000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,11130000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,3500000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,0.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,850000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1900000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1355000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,550000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,250000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,3300000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,4000000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,17355000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1070000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,200000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,150000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,50000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,75000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,100000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,15200000.00
