Head,SubHead,ExpenseType,,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,95000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,900000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,11373000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1207000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,715000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22030,Goods and Services,Rent,2018,2019,Planned,2600000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2018,2019,Planned,315000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2018,2019,Planned,470000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2018,2019,Planned,75000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22090,Goods and Services,Security ,2018,2019,Planned,60000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,290000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22120,Goods and Services,Fees,2018,2019,Planned,50000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,30000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,95000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,11473000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1207000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,715000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22030,Goods and Services,Rent,2019,2020,Planned,2600000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2019,2020,Planned,415000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2019,2020,Planned,470000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2019,2020,Planned,75000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22090,Goods and Services,Security ,2019,2020,Planned,60000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,290000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22120,Goods and Services,Fees,2019,2020,Planned,50000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,30000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,95000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2019,2020,Planned,0.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,60859000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5190000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,730000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3230000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22030,Goods and Services,Rent,2016,2017,Estimates,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2016,2017,Estimates,685000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2016,2017,Estimates,1880000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,50000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1584000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22120,Goods and Services,Fees,2016,2017,Estimates,232000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,9160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,28212,Other Expense,Transfer to Households,2016,2017,Estimates,260000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2016,2017,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,8500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,61214000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5390000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,800000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,3530000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22030,Goods and Services,Rent,2017,2018,Estimates,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,600000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2017,2018,Estimates,710000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2017,2018,Estimates,1865000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,25000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,2286000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22120,Goods and Services,Fees,2017,2018,Estimates,220000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,9160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,28212,Other Expense,Transfer to Households,2017,2018,Estimates,366000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2017,2018,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,11400000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,61750000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5390000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3530000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22030,Goods and Services,Rent,2018,2019,Planned,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2018,2019,Planned,710000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2018,2019,Planned,1865000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2018,2019,Planned,25000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2250000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22120,Goods and Services,Fees,2018,2019,Planned,220000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,3160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,28212,Other Expense,Transfer to Households,2018,2019,Planned,331000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2018,2019,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,7000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,62350000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5390000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,3530000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22030,Goods and Services,Rent,2019,2020,Planned,11000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2019,2020,Planned,710000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2019,2020,Planned,1865000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2019,2020,Planned,25000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,2350000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22120,Goods and Services,Fees,2019,2020,Planned,220000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,3160000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Recurrent Expenditure,,28212,Other Expense,Transfer to Households,2019,2020,Planned,266000000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2019,2020,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training,EMPLOYMENT FACILITATION,Capital Expenditure,,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,1800000.00
