Head,SubHead,ExpenseType,ItemNo,Category,SubCategory1,SubCategory2,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2018,2019,Planned,1390000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2018,2019,Planned,212000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply Officer),2018,2019,Planned,545000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2018,2019,Planned,526000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2018,2019,Planned,434000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2018,2019,Planned,697000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer / Senior Internal Control Officer ,2018,2019,Planned,401000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Planned,1934000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Planned,3066000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Planned,344000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Planned,4697000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Planned,2852000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Planned,472000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Planned,596000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Planned,288000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Planned,1231000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Planned,1149000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Planned,199000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Planned,300000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Planned,2100000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Planned,2100000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Planned,2000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Planned,4300000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Planned,400000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Planned,7000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Planned,2000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Planned,50000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Planned,450000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Planned,2850000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Planned,225000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Planned,12755000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Planned,1000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Planned,660000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Planned,1575000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Planned,115000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Planned,1650000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Planned,7875000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Planned,14010000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210130,Grants ,Contribution to International Organisations,African Telecommunication Union,,2018,2019,Planned,450000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210131,Grants ,Contribution to International Organisations,International  Telecommunications  Union,,2018,2019,Planned,2800000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210132,Grants ,Contribution to International Organisations,Commonwealth Telecommunications Organisation ,,2018,2019,Planned,1200000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210133,Grants ,Contribution to International Organisations,Universal Postal Union,,2018,2019,Planned,1500000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313025,Grants , Extra-Budgetary Units,Independent Broadcasting Authority,,2018,2019,Planned,10400000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2018,2019,Planned,50000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,,2018,2019,Planned,75000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313136,Grants , Extra-Budgetary Units,International Institute of Technology Research Academy (IITRA),,2018,2019,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215007,Other Expense ,Transfers to Private Enterprises,National Innovation Programme,,2018,2019,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2018,2019,Planned,152000000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants , Extra-Budgetary Units,National Computer Board,,2018,2019,Planned,81550000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non Residential Buildings,Upgrading of Office Building,,2018,2019,Planned,1000000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2018,2019,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Planned,5600000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2018,2019,Planned,200000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2018,2019,Planned,4850000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Minister ,2019,2020,Planned,2400000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2019,2020,Planned,1464000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2019,2020,Planned,1940000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2019,2020,Planned,1980000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, ICT Appeal Tribunal",2019,2020,Planned,1680000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chief Technical Officer, ICT",2019,2020,Planned,1392000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Commissioner,2019,2020,Planned,1320000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Data Protection Officer (New),2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Officer/Senior Data Protection Officer,2019,2020,Planned,2979000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Data Protection Officer (New),2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, IT Security Unit  ",2019,2020,Planned,1032000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU (Personal)",2019,2020,Planned,9100000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU (Future Holder)",2019,2020,Planned,3812000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Executive (New),2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,755000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,638000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2019,2020,Planned,1433000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2019,2020,Planned,217000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply Officer),2019,2020,Planned,563000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2019,2020,Planned,545000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2019,2020,Planned,446000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2019,2020,Planned,697000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer / Senior Internal Control Officer ,2019,2020,Planned,412000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,1993000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,3142000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2019,2020,Planned,353000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,4710000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,2936000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,485000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,608000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1240000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,1172000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2019,2020,Planned,203000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,300000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,2100000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,2100000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,2000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,4500000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,400000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,7000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,2000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,50000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,450000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,2850000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,225000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,12755000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,1000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,660000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,1575000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,115000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,1650000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,7875000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,14010000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210130,Grants ,Contribution to International Organisations,African Telecommunication Union,,2019,2020,Planned,450000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210131,Grants ,Contribution to International Organisations,International  Telecommunications  Union,,2019,2020,Planned,2800000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210132,Grants ,Contribution to International Organisations,Commonwealth Telecommunications Organisation ,,2019,2020,Planned,1200000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210133,Grants ,Contribution to International Organisations,Universal Postal Union,,2019,2020,Planned,1500000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313025,Grants , Extra-Budgetary Units,Independent Broadcasting Authority,,2019,2020,Planned,10400000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2019,2020,Planned,50000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,,2019,2020,Planned,75000000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313136,Grants , Extra-Budgetary Units,International Institute of Technology Research Academy (IITRA),,2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215007,Other Expense ,Transfers to Private Enterprises,National Innovation Programme,,2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2019,2020,Planned,151000000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants , Extra-Budgetary Units,National Computer Board,,2019,2020,Planned,11550000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non Residential Buildings,Upgrading of Office Building,,2019,2020,Planned,1000000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2019,2020,Planned,0
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,5200000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2019,2020,Planned,200000
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2019,2020,Planned,5850000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, CIB",2016,2017,Estimates,1320000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, CIB",2016,2017,Estimates,1070000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110003,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Programme Manager ,2016,2017,Estimates,1035000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB (Personal)",2016,2017,Estimates,26730000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB (Future Holder)",2016,2017,Estimates,1300000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2016,2017,Estimates,555000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110007,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2016,2017,Estimates,420000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110008,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2016,2017,Estimates,485000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2016,2017,Estimates,920000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2016,2017,Estimates,235000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110011,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2016,2017,Estimates,500000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2016,2017,Estimates,0
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2016,2017,Estimates,1000000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2016,2017,Estimates,1300000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2016,2017,Estimates,3000000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2016,2017,Estimates,125000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2016,2017,Estimates,6100000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2016,2017,Estimates,400000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2016,2017,Estimates,10000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2016,2017,Estimates,245000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2016,2017,Estimates,1375000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030,Goods and Services,Rent,,,2016,2017,Estimates,109025000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2016,2017,Estimates,475000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2016,2017,Estimates,205000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016,2017,Estimates,47345000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016,2017,Estimates,60000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016,2017,Estimates,320000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016,2017,Estimates,870000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016,2017,Estimates,79475000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2016,2017,Estimates,80000000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,e-Government Projects,,2016,2017,Estimates,75500000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132801,Acquisition of Non Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2016,2017,Estimates,100000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, CIB",2017,2018,Estimates,330000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, CIB",2017,2018,Estimates,828000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110003,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Programme Manager ,2017,2018,Estimates,2812000
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, CIB (Personal)",2017,2018,Estimates,26662000
