island,district,area,area_type,type,household_type,category,number
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Households,Communal establishments,Institution,5
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Households,Communal establishments,Hotel,213
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Households,Communal establishments,Collective quarters,8
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,Private households,Single,9419
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,Private households,Combined,48
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,Communal establishments,Institution,54
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,Communal establishments,Hotel,1200
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,Communal establishments,Collective quarters,51
Mauritius,Riviere du Rempart,Grand Baie VCA- East (West in Pamp),Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Households,Private households,Single,2381
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Households,Private households,Combined,8
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Households,Communal establishments,Hotel,8
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Population,Private households,Single,7910
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Population,Private households,Combined,32
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Population,Communal establishments,Institution,2
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Population,Communal establishments,Hotel,481
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Population,Communal establishments,Collective quarters,35
Mauritius,Riviere du Rempart,Grand Gaube VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Households,Private households,Single,382
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Households,Private households,Combined,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Population,Private households,Single,1282
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Population,Private households,Combined,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Riviere du Rempart,Mapou VCA-North (South in Pamp),Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Households,Private households,Single,2813
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Households,Private households,Combined,7
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Households,Communal establishments,Institution,2
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Households,Communal establishments,Hotel,10
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Households,Communal establishments,Collective quarters,10
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Households,Homeless,,2
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Population,Private households,Single,9616
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Population,Private households,Combined,37
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Population,Communal establishments,Institution,36
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Population,Communal establishments,Hotel,89
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Population,Communal establishments,Collective quarters,167
Mauritius,Riviere du Rempart,Petit Raffray VCA,Wholly Rural,Population,Homeless,,2
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Households,Private households,Single,1002
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Households,Private households,Combined,1
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Households,Communal establishments,Collective quarters,3
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Population,Private households,Single,3305
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Population,Private households,Combined,2
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Population,Communal establishments,Collective quarters,77
Mauritius,Riviere du Rempart,Piton VCA- East (West in Pamp),Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,Private households,Single,1090
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,Private households,Combined,5
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,Private households,Single,3632
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,Private households,Combined,21
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,Communal establishments,Institution,4
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,Communal establishments,Collective quarters,5
Mauritius,Riviere du Rempart,Plaines des Roches VCA-North (South in Flacq),Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Households,Private households,Single,776
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Households,Private households,Combined,3
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Population,Private households,Single,2480
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Population,Private households,Combined,13
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Population,Communal establishments,Hotel,1
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Population,Communal establishments,Collective quarters,7
Mauritius,Riviere du Rempart,Poudre dOr Hamlet VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Households,Private households,Single,1141
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Households,Private households,Combined,12
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Population,Private households,Single,3852
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Population,Private households,Combined,35
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Population,Communal establishments,Hotel,3
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Population,Communal establishments,Collective quarters,689
Mauritius,Riviere du Rempart,Poudre dOr VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Households,Private households,Single,3145
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Households,Private households,Combined,35
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Households,Communal establishments,Collective quarters,7
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Households,Homeless,,1
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Population,Private households,Single,10408
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Population,Private households,Combined,128
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Population,Communal establishments,Collective quarters,196
Mauritius,Riviere du Rempart,Riviere du Rempart VCA,Wholly Rural,Population,Homeless,,1
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Households,Private households,Single,964
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Households,Private households,Combined,9
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Households,Communal establishments,Institution,2
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Households,Communal establishments,Collective quarters,3
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Population,Private households,Single,3139
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Population,Private households,Combined,35
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Population,Communal establishments,Institution,2
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Population,Communal establishments,Collective quarters,186
Mauritius,Riviere du Rempart,Roche Terre VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Households,Private households,Single,2059
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Households,Private households,Combined,0
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Households,Communal establishments,Hotel,2
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Population,Private households,Single,6286
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Population,Private households,Combined,0
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Population,Communal establishments,Institution,20
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Population,Communal establishments,Hotel,212
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Population,Communal establishments,Collective quarters,213
Mauritius,Riviere du Rempart,Roches Noires VCA-North (South in Flacq),Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Households,Private households,Single,1329
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Households,Private households,Combined,6
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Households,Communal establishments,Collective quarters,6
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Population,Private households,Single,4387
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Population,Private households,Combined,17
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Population,Communal establishments,Institution,11
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Population,Communal establishments,Hotel,24
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Population,Communal establishments,Collective quarters,29
Mauritius,Riviere du Rempart,The Vale VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,Private households,Single,39
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,Private households,Combined,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Households,Homeless,,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,Private households,Single,118
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,Private households,Combined,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Riviere du Rempart,Villebague VCA-East (West in Pamp and South in Flacq),Wholly Rural,Population,Homeless,,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Households,Private households,Single,148
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Households,Private households,Combined,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Households,Homeless,,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Population,Private households,Single,516
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Population,Private households,Combined,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Flacq district,Amaury VCA-South (North in R_R),Wholly Rural,Population,Homeless,,0
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Households,Private households,Single,5243
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Households,Private households,Combined,22
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Households,Communal establishments,Collective quarters,7
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Population,Private households,Single,17725
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Population,Private households,Combined,77
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Population,Communal establishments,Collective quarters,252
Mauritius,Flacq district,Bel Air Riv. Seche VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Households,Private households,Single,1727
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Households,Private households,Combined,8
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Households,Communal establishments,Institution,3
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Households,Communal establishments,Collective quarters,3
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Households,Homeless,,1
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Population,Private households,Single,6168
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Population,Private households,Combined,19
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Population,Communal establishments,Institution,11
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Population,Communal establishments,Collective quarters,27
Mauritius,Flacq district,Bon Accueil VCA,Wholly Rural,Population,Homeless,,1
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Households,Private households,Single,1236
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Households,Private households,Combined,13
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Population,Private households,Single,4164
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Population,Private households,Combined,63
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Population,Communal establishments,Collective quarters,73
Mauritius,Flacq district,Bramsthan VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Households,Private households,Single,2192
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Households,Private households,Combined,6
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Households,Communal establishments,Collective quarters,6
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Households,Homeless,,2
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Population,Private households,Single,7676
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Population,Private households,Combined,24
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Population,Communal establishments,Collective quarters,22
Mauritius,Flacq district,Brisee Verdiere VCA-South (North in R-R),Wholly Rural,Population,Homeless,,2
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Households,Private households,Single,1128
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Households,Private households,Combined,7
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Households,Communal establishments,Collective quarters,7
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Households,Homeless,,1
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Population,Private households,Single,3936
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Population,Private households,Combined,23
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Population,Communal establishments,Hotel,1
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Population,Communal establishments,Collective quarters,68
Mauritius,Flacq district,Camp de Masque Pave VCA,Wholly Rural,Population,Homeless,,1
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Households,Private households,Single,935
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Households,Private households,Combined,3
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Population,Private households,Single,3110
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Population,Private households,Combined,9
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Flacq district,Camp de Masque VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Households,Private households,Single,1346
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Households,Private households,Combined,2
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Population,Private households,Single,4773
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Population,Private households,Combined,8
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Population,Communal establishments,Institution,18
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Population,Communal establishments,Collective quarters,4
Mauritius,Flacq district,Camp Ithier VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Households,Private households,Single,4729
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Households,Private households,Combined,60
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Households,Communal establishments,Institution,9
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Households,Communal establishments,Collective quarters,12
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Households,Homeless,,4
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Population,Private households,Single,15582
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Population,Private households,Combined,215
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Population,Communal establishments,Institution,28
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Population,Communal establishments,Collective quarters,106
Mauritius,Flacq district,Centre de Flacq VCA,Wholly Rural,Population,Homeless,,4
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Households,Private households,Single,507
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Households,Private households,Combined,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Population,Private households,Single,1853
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Population,Private households,Combined,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Flacq district,Clemencia VCA,Wholly Rural,Population,Communal establishments,Hotel,0
