Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,AmountRs
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2680000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,3684000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,5100000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1375000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,Planned,2525000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,10000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2018,2019,Planned,4000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,4000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2018,2019,Planned,13200000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2018,2019,Planned,400000000
