Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,534000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,697000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary, Procurement and Supply Officer/Senior Procurement and Supply Officer,2020,2021,Planned,447000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2020,2021,Planned,267000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2020,2021,Planned,697000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2020,2021,Planned,228000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,2324000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,4376000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2020,2021,Planned,458000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2020,2021,Planned,434000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,13196000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2020,2021,Planned,2800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator ,2020,2021,Planned,2609000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Receptionist/Telephone Operator ,2020,2021,Planned,340000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator ,2020,2021,Planned,923000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,572000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,5324000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2020,2021,Planned,191000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,1114000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker ,2020,2021,Planned,3378000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,394000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2020,2021,Planned,950000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2020,2021,Planned,2050000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,3735000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,2100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,4095000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2020,2021,Planned,312000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,4400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,1785000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,915000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,2695000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,550000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22030,Goods and Services,Rent,,,2020,2021,Planned,6673000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,805000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22060,Goods and Services,Maintenance,,,2020,2021,Planned,895000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,1285000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22120,Goods and Services,Fees,,,2020,2021,Planned,390000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,6000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, National Remuneration Board ",2017,2018,Estimates,1320000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice Chairperson, National Remuneration Board ",2017,2018,Estimates,1014000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Remuneration Analyst ,2017,2018,Estimates,745000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Remuneration Analyst,2017,2018,Estimates,517000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Remuneration Analyst,2017,2018,Estimates,1319000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Labour and Industrial Relations ",2017,2018,Estimates,926000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Labour and Industrial Relations ",2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Labour and Industrial Relations ",2017,2018,Estimates,5500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Labour and Industrial Relations Officer ,2017,2018,Estimates,7650000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Labour and Industrial Relations Officer,2017,2018,Estimates,13757000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Labour and  Industrial Relations Officer,2017,2018,Estimates,22020000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"President, Commission for Conciliation and Mediation",2017,2018,Estimates,1680000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice President, Commission for Conciliation and Mediation",2017,2018,Estimates,960000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Shorthand Writer,2017,2018,Estimates,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer,2017,2018,Estimates,557000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Occupational Safety and Health ",2017,2018,Estimates,1070000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Occupational Safety and Health",2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Occupational Safety and Health Officer ,2017,2018,Estimates,4943000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Occupational Safety and Health Officer ,2017,2018,Estimates,4761000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Occupational Safety and Health Officer,2017,2018,Estimates,5631000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Officer/Senior Occupational Safety and Health Officer,2017,2018,Estimates,12063000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, Specialist Support Services ",2017,2018,Estimates,834000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Engineer/Senior Occupational Safety and Health Engineer ,2017,2018,Estimates,1908000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2017,2018,Estimates,240000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances ,2017,2018,Estimates,5000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2017,2018,Estimates,3200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of- year-Bonus,2017,2018,Estimates,7532000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,220000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,12600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,57000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,900000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,6155000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22030,Goods and Services,Rent,,,2017,2018,Estimates,23500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,300000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,1575000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1415000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,238000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22090,Goods and Services,Security ,,,2017,2018,Estimates,200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,1930000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22120,Goods and Services,Fees,,,2017,2018,Estimates,2418000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2017,2018,Estimates,110000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,1510000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210098,Grants ,Contribution to International Organisations ,International Labour Organisation,,2017,2018,Estimates,1800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210099,Grants ,Contribution to International Organisations ,African Regional Labour Administration Centre,,2017,2018,Estimates,925000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313013,Grants ,Extra Budgetary Units,Manufacturing Sector Workers Welfare Fund,,2017,2018,Estimates,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313092,Grants ,Extra Budgetary Units,Trade Union Trust Fund,,2017,2018,Estimates,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2017,2018,Estimates,2700000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Acquisition of IT Equipment         ,2017,2018,Estimates,1000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,Digital Court Recording System,2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, National Remuneration Board ",2018,2019,Estimates,1320000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice Chairperson, National Remuneration Board ",2018,2019,Estimates,1032000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Remuneration Analyst ,2018,2019,Estimates,767000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Remuneration Analyst,2018,2019,Estimates,534000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Remuneration Analyst,2018,2019,Estimates,1382000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Labour and Industrial Relations ",2018,2019,Estimates,463000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Labour and Industrial Relations ",2018,2019,Estimates,869000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Labour and Industrial Relations ",2018,2019,Estimates,6004000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Labour and Industrial Relations Officer ,2018,2019,Estimates,8185000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Labour and Industrial Relations Officer,2018,2019,Estimates,14678000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Labour and  Industrial Relations Officer,2018,2019,Estimates,22893000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"President, Commission for Conciliation and Mediation",2018,2019,Estimates,1680000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice President, Commission for Conciliation and Mediation",2018,2019,Estimates,960000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Shorthand Writer,2018,2019,Estimates,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer,2018,2019,Estimates,279000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Occupational Safety and Health ",2018,2019,Estimates,1070000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Occupational Safety and Health",2018,2019,Estimates,446000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Occupational Safety and Health Officer ,2018,2019,Estimates,4240000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Occupational Safety and Health Officer ,2018,2019,Estimates,4761000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Occupational Safety and Health Officer,2018,2019,Estimates,6211000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Officer/Senior Occupational Safety and Health Officer,2018,2019,Estimates,12642000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, Specialist Support Services ",2018,2019,Estimates,845000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Occupational Safety and Health Engineer/Senior Occupational Safety and Health Engineer ,2018,2019,Estimates,1828000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2018,2019,Estimates,1300000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances ,2018,2019,Estimates,5100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2018,2019,Estimates,3800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of- year-Bonus,2018,2019,Estimates,7881000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,220000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,14500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,57000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,1200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,7015000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22030,Goods and Services,Rent,,,2018,2019,Estimates,25500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,1700000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,2290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,1540000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,265000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22090,Goods and Services,Security ,,,2018,2019,Estimates,200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,2080000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22120,Goods and Services,Fees,,,2018,2019,Estimates,2418000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,110000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,3810000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210098,Grants ,Contribution to International Organisations ,International Labour Organisation,,2018,2019,Estimates,1800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26210099,Grants ,Contribution to International Organisations ,African Regional Labour Administration Centre,,2018,2019,Estimates,925000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313013,Grants ,Extra Budgetary Units,Manufacturing Sector Workers Welfare Fund,,2018,2019,Estimates,4000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",LABOUR AND EMPLOYMENT RELATIONS,Recurrent,26313092,Grants ,Extra Budgetary Units,Trade Union Trust Fund,,2018,2019,Estimates,4000000.00
