Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,525000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,2979000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,201000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,35000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,210000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,3000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,30000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,4800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,29818000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3027000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,8500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,310000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,150000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,15670000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2205000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,130000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,170000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,10000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,260000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,155000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,296460000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,30750000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,2800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,9500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,6700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,4500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,3640000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,15250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,6900000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,20600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,2000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,37600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26210, Grants,Contribution to International Organisations ,2019,2020,Planned,950000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26313, Grants, Extra-Budgetary Units,2019,2020,Planned,2176000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,28217,Other Expense,Other ,2019,2020,Planned,600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,26323, Grants, Extra Budgetary Units ,2019,2020,Planned,233400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,5000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment ,2019,2020,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,8000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,4800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,14465000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2105000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,110000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,650000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,13900000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,795000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,19700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,525000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2019,2020,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,3129000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,201000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,35000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,210000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,3000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,30000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,4800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,30118000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3027000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,8500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,310000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,150000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,15995000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2205000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,130000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,170000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,10000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,260000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,230000.00
