Year,Rev,Projects,Location,Amount
2021/22,Estimates,Triolet,,88
2021/22,Estimates,Rehabilitation of beaches,"Pointe  aux  Feuilles  to  Grand  Sable,  Petit  Sable  to  Bambous  Virieux,  BambousVirieux  to  Anse  Jonchee,  Providence  to  Grand-Port,  Bois  Des  Amourettes,  St.Martin, Grand Baie (Le Capitaine), Sattan Babooa (Vieux Grand-Port), Riviere desCreoles,  Deux  Freres,  Flic-en-Flac  to  Tamarin,  Baie  du  Cap,  Trou  aux  Biches,Blue  Bay,  Albion,  Le  Morne,  Riambel,  Pointe  Des  Lascars,  Pointe  Des Regates,Pointe  d Esny,  St.  Felix,  La  Prairie,  La  Preneuse,  Riviere  des  Galets,  Poste  deFlacq and La Mivoie Riviere Noire",229
2021/22,Estimates,Upgrading of access and parking areas on popular public beaches,"Bel Ombre, Petit Verger, Baie du Tombeau, and Bras D Eau public beaches",15
2021/22,Estimates,Renovation of theatres,,57
2021/22,Estimates," Plaza Theatre, Rose-Hill",,47
2021/22,Estimates, Port-Louis Theatre,,10
2021/22,Estimates,Setting up of 18 incinerators at,"Camp Levieux, Tombeau - Mahebourg, Highlands, Souillac, Allee Brillant, QuatreBornes,  Grand  Bois,  Vallee  des  Pretes,  La  Marie,  Solferino,  Bigara,  Richelieu,Calebasses,  Long  Mountain,  Motagne  Blanche,  Chamouny,  Belmont  and  LesSalines",50
2021/22,Estimates,Construction of head office , Pamplemousses D.C.,4
2021/22,Estimates,Construction of head office , Flacq D.C.,8
2021/22,Estimates,Construction of head office , Savanne D.C.,17
2021/22,Estimates,"Upgrading of fish, meat and poultry sections of the Central Market, Port-Louis",,15
2021/22,Estimates,Construction and upgrading of multi-purpose complexes," Idrice Goomany Centre, Plaine Verte",30
2021/22,Estimates,Construction and upgrading of multi-purpose complexes, Riviere du Rempart,5
2021/22,Estimates,Construction and upgrading of multi-purpose complexes," Camp Levieux, Rose-Hill",7
2021/22,Estimates,Construction and upgrading of multi-purpose complexes, Abercrombie,35
2021/22,Estimates,Construction and upgrading of multi-purpose complexes, One Stop Shop at Montagne Blanche,18
2021/22,Estimates,Construction and upgrading of sports infrastructure," Gymnasium at Stanley, Rose-Hill",8
2021/22,Estimates,Construction and upgrading of sports infrastructure," Sport Amenities at Bassin, Quatre-Bornes",10
2021/22,Estimates,Construction and upgrading of sports infrastructure, Gymnasium at St. Felix,8
2021/22,Estimates,Construction and upgrading of sports infrastructure, Sports Centre at Plaine Verte,23
2021/22,Estimates,Construction and upgrading of sports infrastructure," Quorum Gymnasium, Plaisance",4
2021/22,Estimates,Construction and upgrading of sports infrastructure, Football Ground and other Amenities at Le Morne,3
2021/22,Estimates,"Recreational Park at Farquar, Quatre-Bornes",,11
2021/22,Estimates,Construction of mini traffic centre at Bel-Air,,10
2021/22,Estimates,Construction of Mediclinics, Stanley,50
2021/22,Estimates,Construction of Mediclinics, Coromandel,50
2021/22,Estimates,Construction of Mediclinics, Bel Air,50
2021/22,Estimates,Construction of Mediclinics, Quartier Militaire,50
2021/22,Estimates,Construction of Mediclinics, Chemin Grenier,10
2021/22,Estimates,Construction of Mediclinics, Grand Bois,10
2021/22,Estimates,Construction of Community Health Centres, St Francois Xavier CHC,20
2021/22,Estimates,Construction of Community Health Centres, Roche Bois CHC,20
2021/22,Estimates,Construction of Community Health Centres, Grand Bay CHC,15
2021/22,Estimates,Construction of Community Health Centres, Pointe Aux Sables CHC,15
2021/22,Estimates,Construction of Community Health Centres, Trou d Eau Douce CHC,10
2021/22,Estimates,Construction of Area Health Centres, New Henrietta AHC,2
2021/22,Estimates,Construction of Area Health Centres, New Cap Malheureux AHC,5
2021/22,Estimates,Construction of Area Health Centres, New New Grove AHC,5
2021/22,Estimates,Construction of Area Health Centres, New Plaine Magnien AHC,5
