Year,Month,Region,Station,Hours
2020,February,East,Fuel,219
2020,March,East,Fuel,117
2020,April,East,Fuel,185
2020,May,East,Fuel,193
2020,June,East,Fuel,136
2020,July,East,Fuel,147
2020,August,East,Fuel,177
2020,September,East,Fuel,167
2020,October,East,Fuel,225
2020,November,East,Fuel,168
2020,December,East,Fuel,172
2020,January,East,Medine,147
2020,February,West,Medine,237
2020,March,West,Medine,177
2020,April,West,Medine,252
2020,May,West,Medine,243
2020,June,West,Medine,216
2020,July,West,Medine,201
2020,August,West,Medine,226
2020,September,West,Medine,217
2020,October,West,Medine,270
2020,November,West,Medine,203
2020,December,West,Medine,224
2020,January,Centre,Vacoas,147
2020,February,Centre,Vacoas,226
2020,March,Centre,Vacoas,162
2020,April,Centre,Vacoas,223
2020,May,Centre,Vacoas,249
2020,June,Centre,Vacoas,223
2020,July,Centre,Vacoas,203
2020,August,Centre,Vacoas,222
2020,September,Centre,Vacoas,224
2020,October,Centre,Vacoas,251
2020,November,Centre,Vacoas,234
2020,December,Centre,Vacoas,238
2020,January,South,Plaisance,147
2020,February,South,Plaisance,221
2020,March,South,Plaisance,145
2020,April,South,Plaisance,190
2020,May,South,Plaisance,227
2020,June,South,Plaisance,135
2020,July,South,Plaisance,154
2020,August,South,Plaisance,194
2020,September,South,Plaisance,187
2020,October,South,Plaisance,252
2020,November,South,Plaisance,220
2020,December,South,Plaisance,233
