year,island,chapter,cause of death,category,gender,number
2020,Maurititus,8,Diseases of the ear and mastoid process,all ages,Female,0
2020,Maurititus,9,Diseases of the circulatory system,under 1 year,both sexes,0
2020,Maurititus,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2020,Maurititus,9,Diseases of the circulatory system,all ages,Male,1930
2020,Maurititus,9,Diseases of the circulatory system,all ages,Female,1587
2020,Maurititus,10,Diseases of the respiratory system,under 1 year,both sexes,3
2020,Maurititus,10,Diseases of the respiratory system,1 to under 5 years,both sexes,4
2020,Maurititus,10,Diseases of the respiratory system,all ages,Male,662
2020,Maurititus,10,Diseases of the respiratory system,all ages,Female,528
2020,Maurititus,11,Diseases of the digestive system,under 1 year,both sexes,0
2020,Maurititus,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2020,Maurititus,11,Diseases of the digestive system,all ages,Male,350
2020,Maurititus,11,Diseases of the digestive system,all ages,Female,134
2020,Maurititus,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2020,Maurititus,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2020,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Male,30
2020,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Female,40
2020,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2020,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2020,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,12
2020,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,21
2020,Maurititus,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2020,Maurititus,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2020,Maurititus,14,Diseases of the genito urinary system,all ages,Male,142
2020,Maurititus,14,Diseases of the genito urinary system,all ages,Female,105
2020,Maurititus,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2020,Maurititus,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2020,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2020,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Female,8
2020,Maurititus,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,126
2020,Maurititus,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2020,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Male,77
2020,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Female,49
2020,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,40
2020,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,1
2020,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,33
2020,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,18
2020,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,6
2020,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2020,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,73
2020,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,105
2020,Maurititus,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,2
2020,Maurititus,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,3
2020,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,390
2020,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,102
2020,Maurititus,,SARS Covid 19,under 1 year,both sexes,
2020,Maurititus,,SARS Covid 19,1 to under 5 years,both sexes,
2020,Maurititus,,SARS Covid 19,all ages,Male,
2020,Maurititus,,SARS Covid 19,all ages,Female,
2020,Rodrigues,1,Certain Infectious  and parasitic diseases,under 1 year,both sexes,0
2020,Rodrigues,1,Certain Infectious  and parasitic diseases,1 to under 5 years,both sexes,0
2020,Rodrigues,1,Certain Infectious  and parasitic diseases,all ages,Male,5
2020,Rodrigues,1,Certain Infectious  and parasitic diseases,all ages,Female,6
2020,Rodrigues,2,Neoplasms,under 1 year,both sexes,0
2020,Rodrigues,2,Neoplasms,1 to under 5 years,both sexes,0
2020,Rodrigues,2,Neoplasms,all ages,Male,29
2020,Rodrigues,2,Neoplasms,all ages,Female,22
2020,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,0
2020,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,0
2020,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,1
2020,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,0
2020,Rodrigues,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,0
2020,Rodrigues,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2020,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Male,20
2020,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Female,22
2020,Rodrigues,5,Mental and behavioural disorders,under 1 year,both sexes,0
2020,Rodrigues,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2020,Rodrigues,5,Mental and behavioural disorders,all ages,Male,0
2020,Rodrigues,5,Mental and behavioural disorders,all ages,Female,0
2020,Rodrigues,6,Diseases of the nervous system ,under 1 year,both sexes,0
2020,Rodrigues,6,Diseases of the nervous system ,1 to under 5 years,both sexes,0
2020,Rodrigues,6,Diseases of the nervous system ,all ages,Male,2
2020,Rodrigues,6,Diseases of the nervous system ,all ages,Female,1
2020,Rodrigues,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2020,Rodrigues,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2020,Rodrigues,7,Diseases of the eye and adnexa,all ages,Male,0
2020,Rodrigues,7,Diseases of the eye and adnexa,all ages,Female,0
2020,Rodrigues,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2020,Rodrigues,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2020,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Male,0
2020,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Female,0
2020,Rodrigues,9,Diseases of the circulatory system,under 1 year,both sexes,0
2020,Rodrigues,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2020,Rodrigues,9,Diseases of the circulatory system,all ages,Male,65
2020,Rodrigues,9,Diseases of the circulatory system,all ages,Female,51
2020,Rodrigues,10,Diseases of the respiratory system,under 1 year,both sexes,0
2020,Rodrigues,10,Diseases of the respiratory system,1 to under 5 years,both sexes,0
2020,Rodrigues,10,Diseases of the respiratory system,all ages,Male,9
2020,Rodrigues,10,Diseases of the respiratory system,all ages,Female,7
2020,Rodrigues,11,Diseases of the digestive system,under 1 year,both sexes,0
2020,Rodrigues,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2020,Rodrigues,11,Diseases of the digestive system,all ages,Male,6
2020,Rodrigues,11,Diseases of the digestive system,all ages,Female,3
2020,Rodrigues,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2020,Rodrigues,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2020,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Male,4
2020,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Female,0
2020,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2020,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2020,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,0
2020,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,0
2020,Rodrigues,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2020,Rodrigues,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2020,Rodrigues,14,Diseases of the genito urinary system,all ages,Male,1
2020,Rodrigues,14,Diseases of the genito urinary system,all ages,Female,1
2020,Rodrigues,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2020,Rodrigues,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2020,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2020,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Female,0
2020,Rodrigues,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,9
2020,Rodrigues,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2020,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Male,4
2020,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Female,5
2020,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,7
2020,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,1
2020,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,3
2020,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,5
2020,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,0
2020,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2020,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,2
2020,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,4
2020,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,0
2020,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,0
2020,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,13
2020,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,1
2020,Rodrigues,,SARS Covid 19,under 1 year,both sexes,
2020,Rodrigues,,SARS Covid 19,1 to under 5 years,both sexes,
2020,Rodrigues,,SARS Covid 19,all ages,Male,
2020,Rodrigues,,SARS Covid 19,all ages,Female,
2021,Maurititus,1,Certain Infectious and parasitic diseases,under 1 year,both sexes,2
2021,Maurititus,1,Certain Infectious and parasitic diseases,1 to under 5 years,both sexes,1
2021,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Male,198
2021,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Female,107
2021,Maurititus,2,Neoplasms,under 1 year,both sexes,0
2021,Maurititus,2,Neoplasms,1 to under 5 years,both sexes,1
2021,Maurititus,2,Neoplasms,all ages,Male,662
2021,Maurititus,2,Neoplasms,all ages,Female,714
2021,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,1
2021,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,1
2021,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,35
2021,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,45
2021,Maurititus,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,0
2021,Maurititus,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2021,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Male,1410
2021,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Female,1242
2021,Maurititus,5,Mental and behavioural disorders,under 1 year,both sexes,0
2021,Maurititus,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2021,Maurititus,5,Mental and behavioural disorders,all ages,Male,106
2021,Maurititus,5,Mental and behavioural disorders,all ages,Female,16
2021,Maurititus,6,Diseases of the nervous system ,under 1 year,both sexes,1
2021,Maurititus,6,Diseases of the nervous system ,1 to under 5 years,both sexes,0
2021,Maurititus,6,Diseases of the nervous system ,all ages,Male,113
2021,Maurititus,6,Diseases of the nervous system ,all ages,Female,55
2021,Maurititus,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2021,Maurititus,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2021,Maurititus,7,Diseases of the eye and adnexa,all ages,Male,0
2021,Maurititus,7,Diseases of the eye and adnexa,all ages,Female,0
2021,Maurititus,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2021,Maurititus,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2021,Maurititus,8,Diseases of the ear and mastoid process,all ages,Male,0
2021,Maurititus,8,Diseases of the ear and mastoid process,all ages,Female,0
2021,Maurititus,9,Diseases of the circulatory system,under 1 year,both sexes,0
2021,Maurititus,9,Diseases of the circulatory system,1 to under 5 years,both sexes,2
2021,Maurititus,9,Diseases of the circulatory system,all ages,Male,2425
2021,Maurititus,9,Diseases of the circulatory system,all ages,Female,2052
2021,Maurititus,10,Diseases of the respiratory system,under 1 year,both sexes,9
2021,Maurititus,10,Diseases of the respiratory system,1 to under 5 years,both sexes,3
2021,Maurititus,10,Diseases of the respiratory system,all ages,Male,687
2021,Maurititus,10,Diseases of the respiratory system,all ages,Female,508
2021,Maurititus,11,Diseases of the digestive system,under 1 year,both sexes,0
2021,Maurititus,11,Diseases of the digestive system,1 to under 5 years,both sexes,1
2021,Maurititus,11,Diseases of the digestive system,all ages,Male,331
2021,Maurititus,11,Diseases of the digestive system,all ages,Female,161
2021,Maurititus,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2021,Maurititus,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2021,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Male,44
2021,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Female,54
2021,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2021,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2021,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,8
2021,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,21
2021,Maurititus,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2021,Maurititus,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2021,Maurititus,14,Diseases of the genito urinary system,all ages,Male,219
2021,Maurititus,14,Diseases of the genito urinary system,all ages,Female,186
2021,Maurititus,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2021,Maurititus,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2021,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2021,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Female,7
2021,Maurititus,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,110
2021,Maurititus,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2021,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Male,62
2021,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Female,48
2021,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,32
2021,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,1
2021,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,18
2021,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,21
2021,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,6
2021,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2021,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,90
2021,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,100
2021,Maurititus,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,4
2021,Maurititus,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,5
2021,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,370
2021,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,90
2021,Maurititus,,SARS Covid 19,under 1 year,both sexes,0
2021,Maurititus,,SARS Covid 19,1 to under 5 years,both sexes,3
2021,Maurititus,,SARS Covid 19,all ages,Male,411
2021,Maurititus,,SARS Covid 19,all ages,Female,374
2021,Rodrigues,1,Certain Infectious  and parasitic diseases,under 1 year,both sexes,0
2021,Rodrigues,1,Certain Infectious  and parasitic diseases,1 to under 5 years,both sexes,0
2021,Rodrigues,1,Certain Infectious  and parasitic diseases,all ages,Male,8
2021,Rodrigues,1,Certain Infectious  and parasitic diseases,all ages,Female,6
2021,Rodrigues,2,Neoplasms,under 1 year,both sexes,0
2021,Rodrigues,2,Neoplasms,1 to under 5 years,both sexes,0
2021,Rodrigues,2,Neoplasms,all ages,Male,26
2021,Rodrigues,2,Neoplasms,all ages,Female,21
2021,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,0
2021,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,0
2021,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,1
2021,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,0
2021,Rodrigues,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,0
2021,Rodrigues,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2021,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Male,14
2021,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Female,22
2021,Rodrigues,5,Mental and behavioural disorders,under 1 year,both sexes,0
2021,Rodrigues,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2021,Rodrigues,5,Mental and behavioural disorders,all ages,Male,3
2021,Rodrigues,5,Mental and behavioural disorders,all ages,Female,0
2021,Rodrigues,6,Diseases of the nervous system ,under 1 year,both sexes,1
2021,Rodrigues,6,Diseases of the nervous system ,1 to under 5 years,both sexes,0
2021,Rodrigues,6,Diseases of the nervous system ,all ages,Male,5
2021,Rodrigues,6,Diseases of the nervous system ,all ages,Female,2
2021,Rodrigues,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2021,Rodrigues,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2021,Rodrigues,7,Diseases of the eye and adnexa,all ages,Male,0
2021,Rodrigues,7,Diseases of the eye and adnexa,all ages,Female,0
2021,Rodrigues,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2021,Rodrigues,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2021,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Male,0
2021,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Female,0
2021,Rodrigues,9,Diseases of the circulatory system,under 1 year,both sexes,0
2021,Rodrigues,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2021,Rodrigues,9,Diseases of the circulatory system,all ages,Male,48
2021,Rodrigues,9,Diseases of the circulatory system,all ages,Female,59
2021,Rodrigues,10,Diseases of the respiratory system,under 1 year,both sexes,0
2021,Rodrigues,10,Diseases of the respiratory system,1 to under 5 years,both sexes,2
2021,Rodrigues,10,Diseases of the respiratory system,all ages,Male,11
2021,Rodrigues,10,Diseases of the respiratory system,all ages,Female,12
2021,Rodrigues,11,Diseases of the digestive system,under 1 year,both sexes,0
2021,Rodrigues,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2021,Rodrigues,11,Diseases of the digestive system,all ages,Male,6
2021,Rodrigues,11,Diseases of the digestive system,all ages,Female,0
2021,Rodrigues,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2021,Rodrigues,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2021,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Male,4
2021,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Female,3
2021,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2021,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2021,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,0
2021,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,0
2021,Rodrigues,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2021,Rodrigues,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2021,Rodrigues,14,Diseases of the genito urinary system,all ages,Male,1
2021,Rodrigues,14,Diseases of the genito urinary system,all ages,Female,5
2021,Rodrigues,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2021,Rodrigues,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2021,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2021,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Female,0
2021,Rodrigues,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,10
2021,Rodrigues,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2021,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Male,3
2021,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Female,7
2021,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,1
2021,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,0
2021,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,1
2021,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,1
2021,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,0
2021,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2021,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,2
2021,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,0
2021,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,2
2021,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,0
2021,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,12
2021,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,1
2021,Rodrigues,,SARS Covid 19,under 1 year,both sexes,
2021,Rodrigues,,SARS Covid 19,1 to under 5 years,both sexes,
2021,Rodrigues,,SARS Covid 19,all ages,Male,
2021,Rodrigues,,SARS Covid 19,all ages,Female,
