TypeOfAppliance,Make,Model,EE_Class,Dealer
Refrigerating appliance,SAMSUNG,RB33J3700SA,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RS53K4600SA,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB30J3000SA,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RR39M7000SA,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RZ32M7000SA,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB33J3700SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB33J3030SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB33J3700SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RB33J3030SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RS53K4600SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RS53K4400SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RT46K6600S9,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RT31K3052S8,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RZ32M7000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RR39M7000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF23HTEDBSR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF24HSESBSR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4600SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4400SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS57K4000SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB37J5220SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB30J3000SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB29FWJNDBC,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB31FWRNDSA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB31FERNDSA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT53K6510SL,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT46K6600S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT38K5400S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT32K5000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT29K5000S9,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT27H3000SE,B,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT31K3052S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT53K6510SL,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT29K5000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT38K5400S9,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RS50N3803SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SHARP,SJ-DC280-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM440-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-FE87V-SS5,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-S360,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM260-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-SE72D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-GP72D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-G54D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-G54D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SJ-X640-MG3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SCF-K580XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SCF-K490XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SCF-K400XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SCF-K320XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SCF-K190XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SCF-K130XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in China,SJ-X640-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Japan,SJ-S49D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-SE77D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-SE77D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-GP77D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-GP77D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-SE72D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-GP72D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-S54D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-S54D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-S49D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-G49D-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-G49D-BK,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP - Made in Thailand,SJ-S390,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP -Made in China,SCF-K250XJ-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,TCL,TRF-460WEXA+,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TCL,TRF-420WEXG,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TCL,TRF-305WEXA++,A++,Lo Thiap Hing Ltd
Refrigerating appliance,TCL,TRF-210A+,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TCL,TRF-520WEXA+,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TOSHIBA,GR-S24SPB,B,Lo Thiap Hing Ltd
Refrigerating appliance,TOSHIBA,GR-T37SBZ,A,Lo Thiap Hing Ltd
Refrigerating appliance,TOSHIBA,GR-T32SEBZ,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TOSHIBA,GR-T32SBZ,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TRUST,TF-210A,A+,AURS & CO LIMITED
Refrigerating appliance,TRUST,TF725,B,AURS & CO LIMITED
Refrigerating appliance,TRUST,TRF-160SDC,A+,AURS & CO LIMITED
Refrigerating appliance,TRUST,TF105A,A+,AURS & CO LIMITED
Refrigerating appliance,WESTPOINT,WCNHN-3517.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNHN-3019.EI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WVHN-2519.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNMN-5119.ERWDI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNMN-4117.ERWDI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNHN-3816.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNHN-4718.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WSMN-5515.EIWD,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WCNR-5516.EDWDS,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNWN-3617.EI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WBEQ-3114.ERL,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WBEQ-2214.ERL,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WBEQ-1114.ER,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNMN-5116.ERWDI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WSHN5716ERIWD,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WCNHN-3517.ERS,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPPOINT,WBEQ-5014.ERL,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPPOINT,WRN-516.ER,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WHIRLPOOL,WQ9B1LUK,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WHIRLPOOL,LW80FF1X,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WHIRLPOOL,BSNF 8101 OX AQUA,A+,LE WAREHOUSE LTEE
