Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare aux Vacoas,25,Apr,2019,70.4
Mare Longue,25,Apr,2019,94.3
Midlands,25,Apr,2019,100
Piton du Milieu,25,Apr,2019,99.3
La Ferme,26,Apr,2019,74.8
La Nicoliere,26,Apr,2019,100
Mare aux Vacoas,26,Apr,2019,71.7
Mare Longue,26,Apr,2019,95.5
Midlands,26,Apr,2019,100
Piton du Milieu,26,Apr,2019,100
La Ferme,27,Apr,2019,74.8
La Nicoliere,27,Apr,2019,100
Mare aux Vacoas,27,Apr,2019,72.1
Mare Longue,27,Apr,2019,95.9
Midlands,27,Apr,2019,100
Piton du Milieu,27,Apr,2019,99.7
La Ferme,28,Apr,2019,74.2
La Nicoliere,28,Apr,2019,100
Mare aux Vacoas,28,Apr,2019,72.2
Mare Longue,28,Apr,2019,95.9
Midlands,28,Apr,2019,100
Piton du Milieu,28,Apr,2019,99.3
La Ferme,29,Apr,2019,74
La Nicoliere,29,Apr,2019,100
Mare aux Vacoas,29,Apr,2019,72.2
Mare Longue,29,Apr,2019,95.7
Midlands,29,Apr,2019,99.7
Piton du Milieu,29,Apr,2019,99.3
La Ferme,30,Apr,2019,73.8
La Nicoliere,30,Apr,2019,100
Mare aux Vacoas,30,Apr,2019,72.5
Mare Longue,30,Apr,2019,96
Midlands,30,Apr,2019,99.7
Piton du Milieu,30,Apr,2019,99.3
La Ferme,1,May,2019,73.4
La Nicoliere,1,May,2019,100
Mare aux Vacoas,1,May,2019,72.3
Mare Longue,1,May,2019,96
Midlands,1,May,2019,99.3
Piton du Milieu,1,May,2019,98.7
La Ferme,2,May,2019,73.1
La Nicoliere,2,May,2019,100
Mare aux Vacoas,2,May,2019,72.5
Mare Longue,2,May,2019,96.2
Midlands,2,May,2019,99.3
Piton du Milieu,2,May,2019,99.3
La Ferme,3,May,2019,72.9
La Nicoliere,3,May,2019,100
Mare aux Vacoas,3,May,2019,72.7
Mare Longue,3,May,2019,96.5
Midlands,3,May,2019,99.6
Piton du Milieu,3,May,2019,99.3
La Ferme,4,May,2019,72.7
La Nicoliere,4,May,2019,100
Mare aux Vacoas,4,May,2019,73
Mare Longue,4,May,2019,96.5
Midlands,4,May,2019,100
Piton du Milieu,4,May,2019,99.7
La Ferme,5,May,2019,72.5
La Nicoliere,5,May,2019,100
Mare aux Vacoas,5,May,2019,73.4
Mare Longue,5,May,2019,96.8
Midlands,5,May,2019,99.8
Piton du Milieu,5,May,2019,99.7
La Ferme,6,May,2019,72.2
La Nicoliere,6,May,2019,100
Mare aux Vacoas,6,May,2019,73.9
Mare Longue,6,May,2019,97
Midlands,6,May,2019,99.6
Piton du Milieu,6,May,2019,99.3
La Ferme,7,May,2019,72
La Nicoliere,7,May,2019,100
Mare aux Vacoas,7,May,2019,74.3
Mare Longue,7,May,2019,97
Midlands,7,May,2019,99.8
Piton du Milieu,7,May,2019,99.3
La Ferme,8,May,2019,72
La Nicoliere,8,May,2019,100
Mare aux Vacoas,8,May,2019,74.1
Mare Longue,8,May,2019,97.1
Midlands,8,May,2019,99.6
Piton du Milieu,8,May,2019,99.3
La Ferme,9,May,2019,71.9
La Nicoliere,9,May,2019,100
Mare aux Vacoas,9,May,2019,74.3
Mare Longue,9,May,2019,97.1
Midlands,9,May,2019,100
Piton du Milieu,9,May,2019,99.3
La Ferme,10,May,2019,71.7
La Nicoliere,10,May,2019,100
Mare aux Vacoas,10,May,2019,74.4
Mare Longue,10,May,2019,97.3
Midlands,10,May,2019,99.8
Piton du Milieu,10,May,2019,99.3
La Ferme,11,May,2019,71.7
La Nicoliere,11,May,2019,100
Mare aux Vacoas,11,May,2019,74.4
Mare Longue,11,May,2019,97.5
Midlands,11,May,2019,99.4
Piton du Milieu,11,May,2019,99
La Ferme,12,May,2019,71.7
La Nicoliere,12,May,2019,100
Mare aux Vacoas,12,May,2019,74.3
Mare Longue,12,May,2019,97.1
Midlands,12,May,2019,99.3
Piton du Milieu,12,May,2019,98.7
La Ferme,13,May,2019,71.7
La Nicoliere,13,May,2019,100
Mare aux Vacoas,13,May,2019,74.1
Mare Longue,13,May,2019,97
Midlands,13,May,2019,99.1
Piton du Milieu,13,May,2019,99
La Ferme,14,May,2019,72
La Nicoliere,14,May,2019,100
Mare aux Vacoas,14,May,2019,73.9
Mare Longue,14,May,2019,96.7
Midlands,14,May,2019,99.3
Piton du Milieu,14,May,2019,99
La Ferme,15,May,2019,72.5
La Nicoliere,15,May,2019,100
Mare aux Vacoas,15,May,2019,73.5
Mare Longue,15,May,2019,96.5
Midlands,15,May,2019,99.3
Piton du Milieu,15,May,2019,98.7
La Ferme,16,May,2019,72.7
La Nicoliere,16,May,2019,100
Mare aux Vacoas,16,May,2019,73.1
Mare Longue,16,May,2019,96.2
Midlands,16,May,2019,99.3
Piton du Milieu,16,May,2019,98.7
La Ferme,17,May,2019,72.9
La Nicoliere,17,May,2019,100
Mare aux Vacoas,17,May,2019,72.7
Mare Longue,17,May,2019,96
Midlands,17,May,2019,99.4
Piton du Milieu,17,May,2019,98.3
La Ferme,18,May,2019,72.7
La Nicoliere,18,May,2019,99.8
Mare aux Vacoas,18,May,2019,72.5
Mare Longue,18,May,2019,95.9
Midlands,18,May,2019,99.3
Piton du Milieu,18,May,2019,98
La Ferme,19,May,2019,72.7
La Nicoliere,19,May,2019,99.8
Mare aux Vacoas,19,May,2019,72.4
Mare Longue,19,May,2019,95.7
Midlands,19,May,2019,99.1
Piton du Milieu,19,May,2019,98
La Ferme,20,May,2019,72.7
La Nicoliere,20,May,2019,99.8
Mare aux Vacoas,20,May,2019,72.5
Mare Longue,20,May,2019,95.7
Midlands,20,May,2019,99.6
Piton du Milieu,20,May,2019,99
La Ferme,21,May,2019,72.7
La Nicoliere,21,May,2019,100
Mare aux Vacoas,21,May,2019,72.4
Mare Longue,21,May,2019,95.4
Midlands,21,May,2019,99.5
Piton du Milieu,21,May,2019,99
La Ferme,22,May,2019,72.5
La Nicoliere,22,May,2019,100
Mare aux Vacoas,22,May,2019,72
Mare Longue,22,May,2019,95.2
Midlands,22,May,2019,99.3
Piton du Milieu,22,May,2019,99
La Ferme,23,May,2019,72.5
La Nicoliere,23,May,2019,100
Mare aux Vacoas,23,May,2019,71.8
Mare Longue,23,May,2019,94.7
Midlands,23,May,2019,99.1
Piton du Milieu,23,May,2019,98.7
La Ferme,24,May,2019,72.5
La Nicoliere,24,May,2019,100
Mare aux Vacoas,24,May,2019,71.5
Mare Longue,24,May,2019,94.6
Midlands,24,May,2019,99.1
Piton du Milieu,24,May,2019,98.7
La Ferme,25,May,2019,72.2
La Nicoliere,25,May,2019,99.8
Mare aux Vacoas,25,May,2019,71.2
Mare Longue,25,May,2019,94.3
Midlands,25,May,2019,99.1
Piton du Milieu,25,May,2019,97.7
La Ferme,26,May,2019,72.2
La Nicoliere,26,May,2019,99.2
Mare aux Vacoas,26,May,2019,71.5
Mare Longue,26,May,2019,94.6
Midlands,26,May,2019,99.6
Piton du Milieu,26,May,2019,98
La Ferme,27,May,2019,72
La Nicoliere,27,May,2019,100
Mare aux Vacoas,27,May,2019,71.9
Mare Longue,27,May,2019,94.7
Midlands,27,May,2019,100
Piton du Milieu,27,May,2019,99
La Ferme,28,May,2019,72
La Nicoliere,28,May,2019,100
Mare aux Vacoas,28,May,2019,71.9
Mare Longue,28,May,2019,94.7
Midlands,28,May,2019,99.6
Piton du Milieu,28,May,2019,99
La Ferme,29,May,2019,72.2
La Nicoliere,29,May,2019,100
Mare aux Vacoas,29,May,2019,72.7
Mare Longue,29,May,2019,95.5
Midlands,29,May,2019,100
Piton du Milieu,29,May,2019,99.3
La Ferme,30,May,2019,72.2
La Nicoliere,30,May,2019,100
Mare aux Vacoas,30,May,2019,72.9
Mare Longue,30,May,2019,95.7
Midlands,30,May,2019,99.8
Piton du Milieu,30,May,2019,99
La Ferme,31,May,2019,72
La Nicoliere,31,May,2019,100
Mare aux Vacoas,31,May,2019,72.9
Mare Longue,31,May,2019,95.5
Midlands,31,May,2019,99.5
Piton du Milieu,31,May,2019,99
La Ferme,1,Jun,2019,71.9
La Nicoliere,1,Jun,2019,100
Mare aux Vacoas,1,Jun,2019,72.7
Mare Longue,1,Jun,2019,95.2
Midlands,1,Jun,2019,99.4
Piton du Milieu,1,Jun,2019,99.3
La Ferme,2,Jun,2019,71.9
La Nicoliere,2,Jun,2019,100
Mare aux Vacoas,2,Jun,2019,72.5
Mare Longue,2,Jun,2019,95.2
Midlands,2,Jun,2019,99.4
Piton du Milieu,2,Jun,2019,99.3
La Ferme,3,Jun,2019,71.9
La Nicoliere,3,Jun,2019,100
Mare aux Vacoas,3,Jun,2019,72.7
Mare Longue,3,Jun,2019,95.2
Midlands,3,Jun,2019,99.4
Piton du Milieu,3,Jun,2019,99
La Ferme,4,Jun,2019,71.7
La Nicoliere,4,Jun,2019,100
Mare aux Vacoas,4,Jun,2019,72.9
Mare Longue,4,Jun,2019,95.5
Midlands,4,Jun,2019,99.3
Piton du Milieu,4,Jun,2019,98.7
La Ferme,5,Jun,2019,71.7
La Nicoliere,5,Jun,2019,100
Mare aux Vacoas,5,Jun,2019,72.7
Mare Longue,5,Jun,2019,95.4
Midlands,5,Jun,2019,99.1
Piton du Milieu,5,Jun,2019,98.7
La Ferme,6,Jun,2019,71.7
La Nicoliere,6,Jun,2019,100
Mare aux Vacoas,6,Jun,2019,72.7
Mare Longue,6,Jun,2019,95.5
Midlands,6,Jun,2019,99.1
Piton du Milieu,6,Jun,2019,98.7
La Ferme,7,Jun,2019,72.2
La Nicoliere,7,Jun,2019,100
Mare aux Vacoas,7,Jun,2019,73.6
Mare Longue,7,Jun,2019,96
Midlands,7,Jun,2019,100
Piton du Milieu,7,Jun,2019,99.7
La Ferme,8,Jun,2019,72.9
La Nicoliere,8,Jun,2019,100
Mare aux Vacoas,8,Jun,2019,73.6
Mare Longue,8,Jun,2019,96.2
Midlands,8,Jun,2019,100
Piton du Milieu,8,Jun,2019,99.7
La Ferme,9,Jun,2019,73.4
La Nicoliere,9,Jun,2019,100
Mare aux Vacoas,9,Jun,2019,73.9
Mare Longue,9,Jun,2019,96.7
Midlands,9,Jun,2019,99.6
Piton du Milieu,9,Jun,2019,99.7
La Ferme,10,Jun,2019,73.8
La Nicoliere,10,Jun,2019,100
Mare aux Vacoas,10,Jun,2019,74.6
Mare Longue,10,Jun,2019,97.1
Midlands,10,Jun,2019,99.3
Piton du Milieu,10,Jun,2019,99.3
La Ferme,11,Jun,2019,74.2
La Nicoliere,11,Jun,2019,100
Mare aux Vacoas,11,Jun,2019,75.4
Mare Longue,11,Jun,2019,98.1
Midlands,11,Jun,2019,99.5
Piton du Milieu,11,Jun,2019,99.7
La Ferme,12,Jun,2019,74
La Nicoliere,12,Jun,2019,100
Mare aux Vacoas,12,Jun,2019,76.2
Mare Longue,12,Jun,2019,98.7
Midlands,12,Jun,2019,99.4
Piton du Milieu,12,Jun,2019,99.3
La Ferme,13,Jun,2019,74.7
La Nicoliere,13,Jun,2019,100
Mare aux Vacoas,13,Jun,2019,76.8
Mare Longue,13,Jun,2019,99
Midlands,13,Jun,2019,99.4
Piton du Milieu,13,Jun,2019,99.3
La Ferme,14,Jun,2019,75.1
La Nicoliere,14,Jun,2019,100
Mare aux Vacoas,14,Jun,2019,77.3
Mare Longue,14,Jun,2019,99.4
Midlands,14,Jun,2019,99.3
Piton du Milieu,14,Jun,2019,99.3
La Ferme,15,Jun,2019,75.9
La Nicoliere,15,Jun,2019,100
Mare aux Vacoas,15,Jun,2019,77.3
Mare Longue,15,Jun,2019,99.4
Midlands,15,Jun,2019,99.3
Piton du Milieu,15,Jun,2019,99
La Ferme,16,Jun,2019,76.3
La Nicoliere,16,Jun,2019,100
Mare aux Vacoas,16,Jun,2019,77.3
Mare Longue,16,Jun,2019,99
Midlands,16,Jun,2019,99.3
Piton du Milieu,16,Jun,2019,99
La Ferme,17,Jun,2019,76.7
La Nicoliere,17,Jun,2019,100
Mare aux Vacoas,17,Jun,2019,77.3
Mare Longue,17,Jun,2019,99
Midlands,17,Jun,2019,99.3
Piton du Milieu,17,Jun,2019,99
La Ferme,18,Jun,2019,76.9
La Nicoliere,18,Jun,2019,100
Mare aux Vacoas,18,Jun,2019,77.2
Mare Longue,18,Jun,2019,98.7
Midlands,18,Jun,2019,99.1
Piton du Milieu,18,Jun,2019,99
La Ferme,19,Jun,2019,77.2
La Nicoliere,19,Jun,2019,100
Mare aux Vacoas,19,Jun,2019,77
Mare Longue,19,Jun,2019,98.6
Midlands,19,Jun,2019,99.1
Piton du Milieu,19,Jun,2019,98.7
La Ferme,20,Jun,2019,76.9
La Nicoliere,20,Jun,2019,99.8
Mare aux Vacoas,20,Jun,2019,76.8
Mare Longue,20,Jun,2019,98.6
Midlands,20,Jun,2019,99.1
Piton du Milieu,20,Jun,2019,98.7
La Ferme,21,Jun,2019,76.7
La Nicoliere,21,Jun,2019,99.2
Mare aux Vacoas,21,Jun,2019,76.6
Mare Longue,21,Jun,2019,98.2
Midlands,21,Jun,2019,99.1
Piton du Milieu,21,Jun,2019,98.7
La Ferme,22,Jun,2019,76.3
La Nicoliere,22,Jun,2019,98.7
Mare aux Vacoas,22,Jun,2019,76.4
Mare Longue,22,Jun,2019,98.1
Midlands,22,Jun,2019,99.1
Piton du Milieu,22,Jun,2019,98.7
La Ferme,23,Jun,2019,75.9
La Nicoliere,23,Jun,2019,98.7
Mare aux Vacoas,23,Jun,2019,76.4
Mare Longue,23,Jun,2019,98.1
Midlands,23,Jun,2019,99.4
Piton du Milieu,23,Jun,2019,98.7
La Ferme,24,Jun,2019,75.5
La Nicoliere,24,Jun,2019,97.5
Mare aux Vacoas,24,Jun,2019,76.6
Mare Longue,24,Jun,2019,98.1
Midlands,24,Jun,2019,99.3
Piton du Milieu,24,Jun,2019,99
La Ferme,25,Jun,2019,75.5
La Nicoliere,25,Jun,2019,95.2
Mare aux Vacoas,25,Jun,2019,77.9
Mare Longue,25,Jun,2019,99
Midlands,25,Jun,2019,99.2
Piton du Milieu,25,Jun,2019,99.7
La Ferme,26,Jun,2019,75.7
La Nicoliere,26,Jun,2019,92.4
Mare aux Vacoas,26,Jun,2019,78.8
Mare Longue,26,Jun,2019,99.4
Midlands,26,Jun,2019,100
Piton du Milieu,26,Jun,2019,99.7
La Ferme,27,Jun,2019,76.6
La Nicoliere,27,Jun,2019,91.1
Mare aux Vacoas,27,Jun,2019,80.4
Mare Longue,27,Jun,2019,99.7
Midlands,27,Jun,2019,100
Piton du Milieu,27,Jun,2019,100
La Ferme,28,Jun,2019,78.9
La Nicoliere,28,Jun,2019,88.6
Mare aux Vacoas,28,Jun,2019,81
Mare Longue,28,Jun,2019,99.2
Midlands,28,Jun,2019,100
Piton du Milieu,28,Jun,2019,100
La Ferme,29,Jun,2019,79.5
La Nicoliere,29,Jun,2019,86.9
Mare aux Vacoas,29,Jun,2019,81.4
Mare Longue,29,Jun,2019,99.4
Midlands,29,Jun,2019,100
Piton du Milieu,29,Jun,2019,99.7
La Ferme,30,Jun,2019,79.8
La Nicoliere,30,Jun,2019,85.9
Mare aux Vacoas,30,Jun,2019,81.7
Mare Longue,30,Jun,2019,99.4
Midlands,30,Jun,2019,99.6
Piton du Milieu,30,Jun,2019,99.7
La Ferme,1,Jul,2019,79.8
La Nicoliere,1,Jul,2019,84
Mare aux Vacoas,1,Jul,2019,81.9
Mare Longue,1,Jul,2019,99.2
Midlands,1,Jul,2019,99.2
Piton du Milieu,1,Jul,2019,99.7
La Ferme,2,Jul,2019,79.5
La Nicoliere,2,Jul,2019,82.1
Mare aux Vacoas,2,Jul,2019,81.9
Mare Longue,2,Jul,2019,99.2
Midlands,2,Jul,2019,99.3
Piton du Milieu,2,Jul,2019,99.3
La Ferme,3,Jul,2019,79.5
La Nicoliere,3,Jul,2019,79.8
Mare aux Vacoas,3,Jul,2019,81.9
Mare Longue,3,Jul,2019,99.2
Midlands,3,Jul,2019,99.3
Piton du Milieu,3,Jul,2019,99.3
La Ferme,4,Jul,2019,79.3
La Nicoliere,4,Jul,2019,77.4
Mare aux Vacoas,4,Jul,2019,81.8
Mare Longue,4,Jul,2019,99
Midlands,4,Jul,2019,99.6
Piton du Milieu,4,Jul,2019,99.3
La Ferme,5,Jul,2019,79.1
La Nicoliere,5,Jul,2019,77.2
Mare aux Vacoas,5,Jul,2019,81.7
Mare Longue,5,Jul,2019,99
Midlands,5,Jul,2019,99.3
Piton du Milieu,5,Jul,2019,99.3
La Ferme,6,Jul,2019,78.9
La Nicoliere,6,Jul,2019,78.9
Mare aux Vacoas,6,Jul,2019,81.6
Mare Longue,6,Jul,2019,99
Midlands,6,Jul,2019,99.1
Piton du Milieu,6,Jul,2019,99.3
La Ferme,7,Jul,2019,78.6
La Nicoliere,7,Jul,2019,81.2
Mare aux Vacoas,7,Jul,2019,81.5
Mare Longue,7,Jul,2019,98.7
Midlands,7,Jul,2019,99.1
Piton du Milieu,7,Jul,2019,99.3
La Ferme,8,Jul,2019,78.2
La Nicoliere,8,Jul,2019,81.7
Mare aux Vacoas,8,Jul,2019,81.4
Mare Longue,8,Jul,2019,98.6
Midlands,8,Jul,2019,99.3
Piton du Milieu,8,Jul,2019,99
La Ferme,9,Jul,2019,78
La Nicoliere,9,Jul,2019,81.9
Mare aux Vacoas,9,Jul,2019,81.2
Mare Longue,9,Jul,2019,98.2
Midlands,9,Jul,2019,99.1
Piton du Milieu,9,Jul,2019,99
La Ferme,10,Jul,2019,77.8
La Nicoliere,10,Jul,2019,81.9
Mare aux Vacoas,10,Jul,2019,81.2
Mare Longue,10,Jul,2019,98.2
Midlands,10,Jul,2019,99.3
Piton du Milieu,10,Jul,2019,99
La Ferme,11,Jul,2019,77.6
La Nicoliere,11,Jul,2019,82.1
Mare aux Vacoas,11,Jul,2019,81
Mare Longue,11,Jul,2019,97.9
Midlands,11,Jul,2019,99.1
Piton du Milieu,11,Jul,2019,98.7
La Ferme,12,Jul,2019,77.3
La Nicoliere,12,Jul,2019,81.7
Mare aux Vacoas,12,Jul,2019,80.7
Mare Longue,12,Jul,2019,97.8
Midlands,12,Jul,2019,99.1
Piton du Milieu,12,Jul,2019,98.7
La Ferme,13,Jul,2019,77.2
La Nicoliere,13,Jul,2019,81.2
Mare aux Vacoas,13,Jul,2019,80.3
Mare Longue,13,Jul,2019,97.6
Midlands,13,Jul,2019,99.1
Piton du Milieu,13,Jul,2019,98.3
La Ferme,14,Jul,2019,76.9
La Nicoliere,14,Jul,2019,80.4
Mare aux Vacoas,14,Jul,2019,79.9
Mare Longue,14,Jul,2019,97.5
Midlands,14,Jul,2019,98.9
Piton du Milieu,14,Jul,2019,97.7
La Ferme,15,Jul,2019,76.6
La Nicoliere,15,Jul,2019,78.5
Mare aux Vacoas,15,Jul,2019,79.7
Mare Longue,15,Jul,2019,97
Midlands,15,Jul,2019,98.9
Piton du Milieu,15,Jul,2019,97.7
La Ferme,16,Jul,2019,76.1
La Nicoliere,16,Jul,2019,76.8
Mare aux Vacoas,16,Jul,2019,79.4
Mare Longue,16,Jul,2019,96.7
Midlands,16,Jul,2019,98.9
Piton du Milieu,16,Jul,2019,97.3
La Ferme,17,Jul,2019,75.7
La Nicoliere,17,Jul,2019,75.5
Mare aux Vacoas,17,Jul,2019,79.1
Mare Longue,17,Jul,2019,96.5
Midlands,17,Jul,2019,98.8
Piton du Milieu,17,Jul,2019,97
La Ferme,18,Jul,2019,75.3
La Nicoliere,18,Jul,2019,74.1
Mare aux Vacoas,18,Jul,2019,79.1
Mare Longue,18,Jul,2019,96.5
Midlands,18,Jul,2019,98.9
Piton du Milieu,18,Jul,2019,97
La Ferme,19,Jul,2019,74.8
La Nicoliere,19,Jul,2019,74
Mare aux Vacoas,19,Jul,2019,79.5
Mare Longue,19,Jul,2019,97
Midlands,19,Jul,2019,99.1
Piton du Milieu,19,Jul,2019,98
La Ferme,20,Jul,2019,74.5
La Nicoliere,20,Jul,2019,73.6
Mare aux Vacoas,20,Jul,2019,79.9
Mare Longue,20,Jul,2019,97.5
Midlands,20,Jul,2019,99.6
Piton du Milieu,20,Jul,2019,98.7
La Ferme,21,Jul,2019,74.5
La Nicoliere,21,Jul,2019,74.9
Mare aux Vacoas,21,Jul,2019,80.1
Mare Longue,21,Jul,2019,97.5
Midlands,21,Jul,2019,99.4
Piton du Milieu,21,Jul,2019,98.3
La Ferme,22,Jul,2019,74.5
La Nicoliere,22,Jul,2019,75.7
Mare aux Vacoas,22,Jul,2019,79.9
Mare Longue,22,Jul,2019,97.3
Midlands,22,Jul,2019,99.1
Piton du Milieu,22,Jul,2019,98.7
La Ferme,23,Jul,2019,74.5
La Nicoliere,23,Jul,2019,75.3
Mare aux Vacoas,23,Jul,2019,79.6
Mare Longue,23,Jul,2019,97
Midlands,23,Jul,2019,98.9
Piton du Milieu,23,Jul,2019,98.3
La Ferme,24,Jul,2019,74.7
La Nicoliere,24,Jul,2019,75.1
Mare aux Vacoas,24,Jul,2019,80.3
Mare Longue,24,Jul,2019,98.1
Midlands,24,Jul,2019,99.1
Piton du Milieu,24,Jul,2019,98.7
La Ferme,25,Jul,2019,74.7
La Nicoliere,25,Jul,2019,75.7
Mare aux Vacoas,25,Jul,2019,81.9
Mare Longue,25,Jul,2019,99.8
Midlands,25,Jul,2019,99.4
Piton du Milieu,25,Jul,2019,99.3
La Ferme,26,Jul,2019,74.8
La Nicoliere,26,Jul,2019,76.8
Mare aux Vacoas,26,Jul,2019,83.4
Mare Longue,26,Jul,2019,100
Midlands,26,Jul,2019,100
Piton du Milieu,26,Jul,2019,100
La Ferme,27,Jul,2019,75.1
La Nicoliere,27,Jul,2019,78.1
Mare aux Vacoas,27,Jul,2019,86.9
Mare Longue,27,Jul,2019,100
Midlands,27,Jul,2019,100
Piton du Milieu,27,Jul,2019,100
La Ferme,28,Jul,2019,75.3
La Nicoliere,28,Jul,2019,81.2
Mare aux Vacoas,28,Jul,2019,93.1
Mare Longue,28,Jul,2019,100
Midlands,28,Jul,2019,100
Piton du Milieu,28,Jul,2019,100
La Ferme,29,Jul,2019,75.7
La Nicoliere,29,Jul,2019,82.1
Mare aux Vacoas,29,Jul,2019,95.1
Mare Longue,29,Jul,2019,100
Midlands,29,Jul,2019,100
Piton du Milieu,29,Jul,2019,100
La Ferme,30,Jul,2019,76.1
La Nicoliere,30,Jul,2019,84
Mare aux Vacoas,30,Jul,2019,98.8
Mare Longue,30,Jul,2019,100
Midlands,30,Jul,2019,100
Piton du Milieu,30,Jul,2019,100
La Ferme,31,Jul,2019,76.9
La Nicoliere,31,Jul,2019,86.1
Mare aux Vacoas,31,Jul,2019,99.6
Mare Longue,31,Jul,2019,100
Midlands,31,Jul,2019,100
Piton du Milieu,31,Jul,2019,100
La Ferme,1,Aug,2019,77.6
La Nicoliere,1,Aug,2019,87.8
Mare aux Vacoas,1,Aug,2019,100
Mare Longue,1,Aug,2019,99.7
Midlands,1,Aug,2019,100
Piton du Milieu,1,Aug,2019,99.7
La Ferme,2,Aug,2019,77.8
La Nicoliere,2,Aug,2019,89.2
Mare aux Vacoas,2,Aug,2019,99.9
Mare Longue,2,Aug,2019,99.5
Midlands,2,Aug,2019,99.7
Piton du Milieu,2,Aug,2019,99.7
La Ferme,3,Aug,2019,78.2
La Nicoliere,3,Aug,2019,90.7
Mare aux Vacoas,3,Aug,2019,99.8
Mare Longue,3,Aug,2019,99.4
Midlands,3,Aug,2019,99.6
Piton du Milieu,3,Aug,2019,99.7
La Ferme,4,Aug,2019,78
La Nicoliere,4,Aug,2019,92
Mare aux Vacoas,4,Aug,2019,99.6
Mare Longue,4,Aug,2019,99.2
Midlands,4,Aug,2019,99.4
Piton du Milieu,4,Aug,2019,99.3
La Ferme,5,Aug,2019,78
La Nicoliere,5,Aug,2019,93.2
Mare aux Vacoas,5,Aug,2019,99.5
Mare Longue,5,Aug,2019,99
Midlands,5,Aug,2019,99.2
Piton du Milieu,5,Aug,2019,99.3
La Ferme,6,Aug,2019,78.1
La Nicoliere,6,Aug,2019,93.9
Mare aux Vacoas,6,Aug,2019,99.4
Mare Longue,6,Aug,2019,99
Midlands,6,Aug,2019,99.1
Piton du Milieu,6,Aug,2019,99.3
La Ferme,7,Aug,2019,78.5
La Nicoliere,7,Aug,2019,90.7
Mare aux Vacoas,7,Aug,2019,99.1
Mare Longue,7,Aug,2019,98.7
Midlands,7,Aug,2019,99.1
Piton du Milieu,7,Aug,2019,99.3
La Ferme,8,Aug,2019,78.6
La Nicoliere,8,Aug,2019,86.7
Mare aux Vacoas,8,Aug,2019,98.8
Mare Longue,8,Aug,2019,98.7
Midlands,8,Aug,2019,99.1
Piton du Milieu,8,Aug,2019,99
La Ferme,9,Aug,2019,78.6
La Nicoliere,9,Aug,2019,82.9
Mare aux Vacoas,9,Aug,2019,98.6
Mare Longue,9,Aug,2019,98.7
Midlands,9,Aug,2019,99.1
Piton du Milieu,9,Aug,2019,99
La Ferme,10,Aug,2019,78.2
La Nicoliere,10,Aug,2019,79.8
Mare aux Vacoas,10,Aug,2019,98.6
Mare Longue,10,Aug,2019,98.6
Midlands,10,Aug,2019,99.3
Piton du Milieu,10,Aug,2019,98.7
La Ferme,11,Aug,2019,77.8
La Nicoliere,11,Aug,2019,76
Mare aux Vacoas,11,Aug,2019,98.6
Mare Longue,11,Aug,2019,98.6
Midlands,11,Aug,2019,99.3
Piton du Milieu,11,Aug,2019,98.7
La Ferme,12,Aug,2019,77.3
La Nicoliere,12,Aug,2019,73.4
Mare aux Vacoas,12,Aug,2019,98.8
Mare Longue,12,Aug,2019,98.6
Midlands,12,Aug,2019,99.6
Piton du Milieu,12,Aug,2019,99.3
La Ferme,13,Aug,2019,77.3
La Nicoliere,13,Aug,2019,70.7
Mare aux Vacoas,13,Aug,2019,99
Mare Longue,13,Aug,2019,98.7
Midlands,13,Aug,2019,100
Piton du Milieu,13,Aug,2019,99.3
La Ferme,14,Aug,2019,77.6
La Nicoliere,14,Aug,2019,69
Mare aux Vacoas,14,Aug,2019,100
Mare Longue,14,Aug,2019,99.8
Midlands,14,Aug,2019,100
Piton du Milieu,14,Aug,2019,100
La Ferme,15,Aug,2019,78
La Nicoliere,15,Aug,2019,68.3
Mare aux Vacoas,15,Aug,2019,99.9
Mare Longue,15,Aug,2019,99.8
Midlands,15,Aug,2019,100
Piton du Milieu,15,Aug,2019,99.3
La Ferme,16,Aug,2019,78.5
La Nicoliere,16,Aug,2019,66.2
Mare aux Vacoas,16,Aug,2019,99.7
Mare Longue,16,Aug,2019,99.5
Midlands,16,Aug,2019,99.6
Piton du Milieu,16,Aug,2019,99.3
La Ferme,17,Aug,2019,78.2
La Nicoliere,17,Aug,2019,64.1
Mare aux Vacoas,17,Aug,2019,99.6
Mare Longue,17,Aug,2019,99.4
Midlands,17,Aug,2019,99.2
Piton du Milieu,17,Aug,2019,99
La Ferme,18,Aug,2019,78
La Nicoliere,18,Aug,2019,63.3
Mare aux Vacoas,18,Aug,2019,99.4
Mare Longue,18,Aug,2019,99.2
Midlands,18,Aug,2019,99.3
Piton du Milieu,18,Aug,2019,99
La Ferme,19,Aug,2019,77.8
La Nicoliere,19,Aug,2019,63.1
Mare aux Vacoas,19,Aug,2019,99.3
Mare Longue,19,Aug,2019,99
Midlands,19,Aug,2019,99.5
Piton du Milieu,19,Aug,2019,99
La Ferme,20,Aug,2019,77.3
La Nicoliere,20,Aug,2019,62.4
Mare aux Vacoas,20,Aug,2019,99.6
Mare Longue,20,Aug,2019,99
Midlands,20,Aug,2019,99.4
Piton du Milieu,20,Aug,2019,99.3
La Ferme,21,Aug,2019,77.2
La Nicoliere,21,Aug,2019,62.4
Mare aux Vacoas,21,Aug,2019,100
Mare Longue,21,Aug,2019,99.4
