Island,District,Town_Type,Region,Type_Internet_Used,Status_Yes,Status_No
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Internet used for other purposes,2651,423
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Internet used to Work From Home,279,977
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Internet used for education purposes,724,532
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Internet used for other purposes,1228,28
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Internet used to Work From Home,128,595
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Internet used for education purposes,441,282
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Internet used for other purposes,526,197
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Internet used to Work From Home,760,1793
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Internet used for education purposes,1457,1096
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Internet used for other purposes,2292,261
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Internet used to Work From Home,358,1351
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Internet used for education purposes,890,819
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Internet used for other purposes,1591,118
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Internet used to Work From Home,112,453
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Internet used for education purposes,291,274
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Internet used for other purposes,510,55
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Internet used to Work From Home,91,251
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Internet used for education purposes,158,184
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Internet used for other purposes,314,28
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Internet used to Work From Home,433,1794
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Internet used for education purposes,1142,1085
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Internet used for other purposes,1923,304
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Internet used to Work From Home,121,561
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Internet used for education purposes,322,360
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Internet used for other purposes,647,35
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Internet used to Work From Home,70,187
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Internet used for education purposes,144,113
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Internet used for other purposes,248,9
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Internet used to Work From Home,755,1975
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Internet used for education purposes,1498,1232
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Internet used for other purposes,2565,165
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Internet used to Work From Home,175,477
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Internet used for education purposes,316,336
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Internet used for other purposes,566,86
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Internet used to Work From Home,240,982
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Internet used for education purposes,517,705
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Internet used for other purposes,1173,49
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Internet used to Work From Home,315,953
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Internet used for education purposes,678,590
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Internet used for other purposes,1061,207
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Internet used to Work From Home,98,443
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Internet used for education purposes,167,374
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Internet used for other purposes,425,116
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Internet used to Work From Home,29,443
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Internet used for education purposes,146,326
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Internet used for other purposes,412,60
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Internet used to Work From Home,57,366
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Internet used for education purposes,162,261
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Internet used for other purposes,401,22
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Internet used to Work From Home,173,546
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Internet used for education purposes,422,297
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Internet used for other purposes,680,39
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Internet used to Work From Home,95,241
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Internet used for education purposes,165,171
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Internet used for other purposes,334,2
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Internet used to Work From Home,136,1059
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Internet used for education purposes,468,727
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Internet used for other purposes,1162,33
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Internet used to Work From Home,161,883
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Internet used for education purposes,465,579
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Internet used for other purposes,972,72
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Internet used to Work From Home,458,1979
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Internet used for education purposes,1042,1395
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Internet used for other purposes,2156,281
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Internet used to Work From Home,275,734
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Internet used for education purposes,539,470
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Internet used for other purposes,852,157
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Internet used to Work From Home,142,553
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Internet used for education purposes,342,353
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Internet used for other purposes,683,12
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Internet used to Work From Home,1,1
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Internet used for education purposes,1,1
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Internet used for other purposes,1,1
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Internet used to Work From Home,160,847
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Internet used for education purposes,576,431
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Internet used for other purposes,797,210
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Internet used to Work From Home,25,149
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Internet used for education purposes,79,95
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Internet used for other purposes,173,1
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Internet used to Work From Home,34,269
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Internet used for education purposes,172,131
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Internet used for other purposes,269,34
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Internet used to Work From Home,278,815
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Internet used for education purposes,588,505
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Internet used for other purposes,916,177
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Internet used to Work From Home,338,2105
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Internet used for education purposes,872,1571
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Internet used for other purposes,2200,243
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Internet used to Work From Home,198,950
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Internet used for education purposes,398,750
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Internet used for other purposes,1135,13
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Internet used to Work From Home,803,2403
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Internet used for education purposes,1355,1851
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Internet used for other purposes,2984,222
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Internet used to Work From Home,960,2835
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Internet used for education purposes,1715,2080
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Internet used for other purposes,3495,300
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Internet used to Work From Home,1039,1905
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Internet used for education purposes,1194,1750
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Internet used for other purposes,2590,354
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Internet used to Work From Home,919,2122
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Internet used for education purposes,1282,1759
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Internet used for other purposes,2678,363
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Internet used to Work From Home,1163,2467
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Internet used for education purposes,1343,2287
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Internet used for other purposes,3141,489
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Internet used to Work From Home,1231,3234
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Internet used for education purposes,1855,2610
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Internet used for other purposes,4180,285
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Internet used to Work From Home,970,2425
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Internet used for education purposes,1346,2049
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Internet used for other purposes,3286,109
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Internet used to Work From Home,970,2334
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Internet used for education purposes,1370,1934
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Internet used for other purposes,3138,166
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Internet used to Work From Home,937,2547
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Internet used for education purposes,1812,1672
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Internet used for other purposes,3179,305
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Internet used to Work From Home,1031,2430
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Internet used for education purposes,1445,2016
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Internet used for other purposes,3111,350
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Internet used to Work From Home,1031,2287
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Internet used for education purposes,1432,1886
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Internet used for other purposes,2951,367
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Internet used to Work From Home,890,2228
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Internet used for education purposes,1270,1848
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Internet used for other purposes,2868,250
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Internet used to Work From Home,1757,3025
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Internet used for education purposes,1932,2850
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Internet used for other purposes,4469,313
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Internet used to Work From Home,835,2027
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Internet used for education purposes,992,1870
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Internet used for other purposes,2759,103
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Internet used to Work From Home,683,1503
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Internet used for education purposes,1095,1091
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Internet used for other purposes,1875,311
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Internet used to Work From Home,1024,2515
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Internet used for education purposes,1751,1788
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Internet used for other purposes,3107,432
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Internet used to Work From Home,1027,3486
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Internet used for education purposes,2032,2481
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Internet used for other purposes,4268,245
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Internet used to Work From Home,1558,3055
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Internet used for education purposes,2204,2409
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Internet used for other purposes,4173,440
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Internet used to Work From Home,1199,2972
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Internet used for education purposes,1801,2370
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Internet used for other purposes,3734,437
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Internet used to Work From Home,1182,2623
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Internet used for education purposes,1776,2029
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Internet used for other purposes,3634,171
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Internet used to Work From Home,972,2186
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Internet used for education purposes,1412,1746
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Internet used for other purposes,2853,305
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Internet used to Work From Home,1373,3605
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Internet used for education purposes,2373,2605
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Internet used for other purposes,4518,460
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Internet used to Work From Home,90,493
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Internet used for education purposes,314,269
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Internet used for other purposes,579,4
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Internet used to Work From Home,209,37
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Internet used for education purposes,163,83
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Internet used for other purposes,225,21
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Internet used to Work From Home,186,501
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Internet used for education purposes,392,295
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Internet used for other purposes,679,8
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Internet used to Work From Home,718,1769
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Internet used for education purposes,1096,1391
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Internet used for other purposes,2343,144
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Internet used to Work From Home,175,303
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Internet used for education purposes,269,209
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Internet used for other purposes,457,21
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Internet used to Work From Home,168,277
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Internet used for education purposes,279,166
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Internet used for other purposes,438,7
Mauritius,Moka,Rural,Dagotiere Village Council Area,Internet used to Work From Home,273,1500
Mauritius,Moka,Rural,Dagotiere Village Council Area,Internet used for education purposes,1020,753
Mauritius,Moka,Rural,Dagotiere Village Council Area,Internet used for other purposes,1644,129
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Internet used to Work From Home,39,578
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Internet used for education purposes,222,395
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Internet used for other purposes,612,5
Mauritius,Moka,Rural,Esperance Village Council Area,Internet used to Work From Home,90,331
Mauritius,Moka,Rural,Esperance Village Council Area,Internet used for education purposes,214,207
Mauritius,Moka,Rural,Esperance Village Council Area,Internet used for other purposes,381,40
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Internet used to Work From Home,116,198
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Internet used for education purposes,204,110
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Internet used for other purposes,305,9
Mauritius,Moka,Rural,L Avenir Village Council Area,Internet used to Work From Home,155,640
Mauritius,Moka,Rural,L Avenir Village Council Area,Internet used for education purposes,437,358
Mauritius,Moka,Rural,L Avenir Village Council Area,Internet used for other purposes,776,19
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Internet used to Work From Home,93,271
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Internet used for education purposes,169,195
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Internet used for other purposes,316,48
Mauritius,Moka,Rural,Melrose Village Council Area,Internet used to Work From Home,108,415
Mauritius,Moka,Rural,Melrose Village Council Area,Internet used for education purposes,291,232
Mauritius,Moka,Rural,Melrose Village Council Area,Internet used for other purposes,506,17
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Internet used to Work From Home,643,1744
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Internet used for education purposes,1125,1262
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Internet used for other purposes,2233,154
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Internet used to Work From Home,282,1449
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Internet used for education purposes,834,897
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Internet used for other purposes,1594,137
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Internet used to Work From Home,113,367
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Internet used for education purposes,261,219
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Internet used for other purposes,450,30
Mauritius,Moka,Rural,Providence Village Council Area,Internet used to Work From Home,279,493
Mauritius,Moka,Rural,Providence Village Council Area,Internet used for education purposes,459,313
Mauritius,Moka,Rural,Providence Village Council Area,Internet used for other purposes,755,17
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Internet used to Work From Home,349,1079
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Internet used for education purposes,759,669
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Internet used for other purposes,1228,200
Mauritius,Moka,Rural,Ripailles Village Council Area,Internet used to Work From Home,43,218
Mauritius,Moka,Rural,Ripailles Village Council Area,Internet used for education purposes,137,124
Mauritius,Moka,Rural,Ripailles Village Council Area,Internet used for other purposes,261,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Internet used to Work From Home,2,25
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Internet used for education purposes,15,12
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Internet used for other purposes,19,8
Mauritius,Moka,Rural,St Pierre Village Council Area,Internet used to Work From Home,1239,2288
Mauritius,Moka,Rural,St Pierre Village Council Area,Internet used for education purposes,1963,1564
Mauritius,Moka,Rural,St Pierre Village Council Area,Internet used for other purposes,3343,184
Mauritius,Moka,Rural,Verdun Village Council Area,Internet used to Work From Home,154,353
Mauritius,Moka,Rural,Verdun Village Council Area,Internet used for education purposes,355,152
Mauritius,Moka,Rural,Verdun Village Council Area,Internet used for other purposes,479,28
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Internet used to Work From Home,24,40
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Internet used for education purposes,40,24
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Internet used for other purposes,64,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Internet used to Work From Home,1043,3691
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Internet used for education purposes,1818,2916
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),Internet used for other purposes,4590,144
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Internet used to Work From Home,31,122
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Internet used for education purposes,44,109
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),Internet used for other purposes,149,4
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Internet used to Work From Home,211,693
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Internet used for education purposes,422,482
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),Internet used for other purposes,860,44
Mauritius,Black River,Rural,Albion  Village Council Area,Internet used to Work From Home,1073,1023
Mauritius,Black River,Rural,Albion  Village Council Area,Internet used for education purposes,995,1101
Mauritius,Black River,Rural,Albion  Village Council Area,Internet used for other purposes,1883,213
Mauritius,Black River,Rural,Bambous  Village Council Area,Internet used to Work From Home,624,2139
Mauritius,Black River,Rural,Bambous  Village Council Area,Internet used for education purposes,1373,1390
Mauritius,Black River,Rural,Bambous  Village Council Area,Internet used for other purposes,2535,228
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Internet used to Work From Home,140,559
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Internet used for education purposes,386,313
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),Internet used for other purposes,685,14
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Internet used to Work From Home,34,263
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Internet used for education purposes,97,200
Mauritius,Black River,Rural,Case Noyale  Village Council Area,Internet used for other purposes,272,25
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Internet used to Work From Home,6,188
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Internet used for education purposes,80,114
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),Internet used for other purposes,193,1
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Internet used to Work From Home,361,871
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Internet used for education purposes,322,910
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,Internet used for other purposes,1155,77
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Internet used to Work From Home,275,471
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Internet used for education purposes,321,425
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,Internet used for other purposes,544,202
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Internet used to Work From Home,189,599
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Internet used for education purposes,424,364
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,Internet used for other purposes,646,142
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Internet used to Work From Home,100,385
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Internet used for education purposes,235,250
Mauritius,Black River,Rural,La Gaulette  Village Council Area,Internet used for other purposes,460,25
Mauritius,Black River,Rural,Le Morne  Village Council Area,Internet used to Work From Home,48,126
Mauritius,Black River,Rural,Le Morne  Village Council Area,Internet used for education purposes,138,36
Mauritius,Black River,Rural,Le Morne  Village Council Area,Internet used for other purposes,57,117
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Internet used to Work From Home,120,833
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Internet used for education purposes,456,497
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,Internet used for other purposes,899,54
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Internet used to Work From Home,249,998
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Internet used for education purposes,598,649
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),Internet used for other purposes,1206,41
Mauritius,Black River,Rural,Tamarin  Village Council Area,Internet used to Work From Home,275,824
Mauritius,Black River,Rural,Tamarin  Village Council Area,Internet used for education purposes,331,768
Mauritius,Black River,Rural,Tamarin  Village Council Area,Internet used for other purposes,998,101
Rodrigues,,Wholly Rural,Region 1,Internet used to Work From Home,215,1532
Rodrigues,,Wholly Rural,Region 1,Internet used for education purposes,849,898
Rodrigues,,Wholly Rural,Region 1,Internet used for other purposes,1724,23
Rodrigues,,Wholly Rural,Region 2,Internet used to Work From Home,93,1335
Rodrigues,,Wholly Rural,Region 2,Internet used for education purposes,791,637
