Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Enforcement Officer (Personal),2017,2018,Estimates,250000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,897000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,5838000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,435000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,10368000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,461000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2017,2018,Estimates,358000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,1777000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator (Oriental language),2017,2018,Estimates,1059000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Theatre Manager,2017,2018,Estimates,396000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Theatre Superintendent,2017,2018,Estimates,193000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Public Address Operator (Personal),2017,2018,Estimates,579000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician Light/Sound (New),2017,2018,Estimates,0
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician Light/Sound (on roster),2017,2018,Estimates,1477000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,426000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand,2017,2018,Estimates,302000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (Heavy Vehicles above 5 tons) (on roster-Day and Night),2017,2018,Estimates,560000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (on roster-Day and Night),2017,2018,Estimates,3266000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (on roster) (Personal),2017,2018,Estimates,288000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2017,2018,Estimates,297000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2017,2018,Estimates,311000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,572000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,3675000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Attendant/Senior Attendant (Arts and Culture),2017,2018,Estimates,3631000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2017,2018,Estimates,288000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,541000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2017,2018,Estimates,1111000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,2295000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,375000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1300000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,550000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,2300000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,5765000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport ,2017,2018,Estimates,7700000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2017,2018,Estimates,1785000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Compensation of Employees,Personal Emoluments,Social Contributions,,2017,2018,Estimates,1100000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,3125000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,1700000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,16480000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,325000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,760000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,2880000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,1225000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22090,Goods and Services,Security,,,2017,2018,Estimates,1900000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,3225000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,6875000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130001,Goods and Services,Studies and Surveys,Studies and Preliminary Project Preparation, Mauritius Symphony Orchestra,2017,2018,Estimates,100000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130001,Goods and Services,Studies and Surveys,Studies and Preliminary Project Preparation,Lakaz Artis Project ,2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130001,Goods and Services,Studies and Surveys,Studies and Preliminary Project Preparation, National Centre for Performing Arts Project,2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,27750000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313009,Grants,Extra-Budgetary Units ,Conservatoire de Musique Fran�ois Mitterrand Trust Fund ,,2017,2018,Estimates,16330000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313031,Grants,Extra-Budgetary Units ,Malcolm De Chazal Trust Fund ,,2017,2018,Estimates,1160000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313033,Grants,Extra-Budgetary Units ,Mauritius Council of Registered Librarians,,2017,2018,Estimates,60000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313036,Grants,Extra-Budgetary Units ,Mauritius Film Development Corporation,,2017,2018,Estimates,17400000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313044,Grants,Extra-Budgetary Units ,Mauritius Society of Authors,,2017,2018,Estimates,1920000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313052,Grants,Extra-Budgetary Units ,National Art Gallery,,2017,2018,Estimates,6275000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313072,Grants,Extra-Budgetary Units ,President's Fund for Creative Writing(English),,2017,2018,Estimates,2300000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313074,Grants,Extra-Budgetary Units ,Professor Basdeo Bissoondoyal Trust Fund ,,2017,2018,Estimates,1120000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313078,Grants,Extra-Budgetary Units ,Ramayana Centre,,2017,2018,Estimates,700000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313100,Grants,Extra-Budgetary Units ,Islamic Cultural Centre for Hadjj Organisation,,2017,2018,Estimates,1375000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313101,Grants,Extra-Budgetary Units ,Nelson Mandela Centre for African Culture Trust Fund,,2017,2018,Estimates,7560000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313102,Grants,Extra-Budgetary Units ,Islamic Cultural Centre Trust Fund,,2017,2018,Estimates,7560000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313103,Grants,Extra-Budgetary Units ,Mauritius Marathi Cultural Centre Trust,,2017,2018,Estimates,3860000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313104,Grants,Extra-Budgetary Units ,Mauritius Telugu Cultural Centre Trust,,2017,2018,Estimates,3860000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313105,Grants,Extra-Budgetary Units ,Mauritius Tamil Cultural Centre Trust,,2017,2018,Estimates,3860000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313106,Grants,Extra-Budgetary Units ,Mauritian Cultural Centre Trust,,2017,2018,Estimates,710000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313116,Grants,Extra-Budgetary Units ,Speaking Unions ,,2017,2018,Estimates,16960000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28211026,Other Expense,Transfers to non-profit Institutions,Socio-Cultural Organisations,,2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Scheme for Concerts,2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Scheme for Development of Performance Arts Groups,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,International Development Grant Scheme for Performing Artists ,2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Scheme for rental of Hall for Drama,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Other support to Artists ,2017,2018,Estimates,3000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323009,Grants,Extra-Budgetary Units,Conservatoire de Musique Fran�ois Mitterrand Trust Fund ,,2017,2018,Estimates,9450000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323036,Grants,Extra-Budgetary Units,Mauritius Film Development Corporation,,2017,2018,Estimates,6900000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323044,Grants,Extra-Budgetary Units,Mauritius Society of Authors,,2017,2018,Estimates,1000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323052,Grants,Extra-Budgetary Units,National Art Gallery,,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112017,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Cultural Complex/Buildings - Espace Artistique on Public Beaches,,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112038,Acquisition of Non-Financial Assets,Non-Residential Buildings,Setting up of Galerie d'Arts Nationale,,2017,2018,Estimates,5000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112417,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Cultural Complex/Buildings, New Offices -  Old Prison Building,2017,2018,Estimates,200000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112417,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Cultural Complex/Buildings,Centres de Lecture Publique et d�Animation Culturelle (CELPAC),2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112417,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Cultural Complex/Buildings,Espace Artistique at La Citadelle,2017,2018,Estimates,3000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112420,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Theatres ,,2017,2018,Estimates,6000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2017,2018,Estimates,1500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122799,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Upgrading of Other Machinery and Equipment,,2017,2018,Estimates,100000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,2000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Equipment for Centre de Formation Artistique,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Machinery for Public Address System,2017,2018,Estimates,150000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Equipment for Film Classification Board,2017,2018,Estimates,2500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Photocopier - Heavy Duty,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Equipment for Theatres,2017,2018,Estimates,500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Culture,2018,2019,Estimates,1176000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Culture,2018,2019,Estimates,720000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Culture Officer,2018,2019,Estimates,2515000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Culture Officer,2018,2019,Estimates,2760000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Culture Officer,2018,2019,Estimates,4960000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2018,2019,Estimates,1414000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Arts Officer,2018,2019,Estimates,678000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Arts Officer,2018,2019,Estimates,1049000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Arts Officer,2018,2019,Estimates,1762000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Arts Officer,2018,2019,Estimates,5168000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Coordinator, CELPAC",2018,2019,Estimates,420000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Coordinator, CELPAC ",2018,2019,Estimates,163000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Animation Officer/Senior Library and Animation Officer,2018,2019,Estimates,4385000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Film Classification Board",2018,2019,Estimates,0
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Secretary, Film Classification Board",2018,2019,Estimates,508000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Projectionist ,2018,2019,Estimates,340000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Projectionist,2018,2019,Estimates,177000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Percussionist,2018,2019,Estimates,363000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Enforcement Officer (Personal),2018,2019,Estimates,96000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,1108000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,5776000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,435000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,9902000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,780000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2018,2019,Estimates,381000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,2200000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator (Oriental language),2018,2019,Estimates,355000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Theatre Manager,2018,2019,Estimates,407000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Theatre Superintendent,2018,2019,Estimates,195000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Public Address Operator (Personal),2018,2019,Estimates,584000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician Light/Sound (New),2018,2019,Estimates,0
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician Light/Sound (on roster),2018,2019,Estimates,1688000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,435000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand,2018,2019,Estimates,311000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (Heavy Vehicles above 5 tons) (on roster-Day and Night),2018,2019,Estimates,569000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (on roster-Day and Night),2018,2019,Estimates,3472000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (on roster) (Personal),2018,2019,Estimates,288000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2018,2019,Estimates,470000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2018,2019,Estimates,407000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,576000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,3490000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Attendant/Senior Attendant (Arts and Culture),2018,2019,Estimates,3550000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2018,2019,Estimates,352000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates,556000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2018,2019,Estimates,991000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,2101000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2018,2019,Estimates,1520000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2018,2019,Estimates,1000000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2018,2019,Estimates,0
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2018,2019,Estimates,2340000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2018,2019,Estimates,5840000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport ,2018,2019,Estimates,6500000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2018,2019,Estimates,1785000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Social Contributions,,2018,2019,Estimates,1200000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110009,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,2795000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111002,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,1250000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111100,Goods and Services,Rent,,,2018,2019,Estimates,17280000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,200000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Office Expenses,,,2018,2019,Estimates,730000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Maintenance,,,2018,2019,Estimates,3065000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Cleaning Services,,,2018,2019,Estimates,1525000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Security,,,2018,2019,Estimates,1400000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,2495000
