Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard (Works),2017,2018,Estimates,2349000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2017,2018,Estimates,1265000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,3938000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tradesman�s Assistant,2017,2018,Estimates,13538000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker (Works),2017,2018,Estimates,1251000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2017,2018,Estimates,17116660
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,1309000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,10000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,5653000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,11000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,22672000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,13529000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,45000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,13300000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,135000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,3860000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,5060000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,1500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,50000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,1000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,340000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,16800000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,1500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,2700000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,1050000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2017,2018,Estimates,600000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,4300000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31112401,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2017,2018,Estimates,50059000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31112433,Acquisition of Non Financial Assets,Non-Residential Buildings,Refurbishment of Emmanuel Anquetil Building,,2017,2018,Estimates,36026000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31113799,Acquisition of Non Financial Assets,Other Structures,Asbestos Treatment Programme,,2017,2018,Estimates,1000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport Equipment,Acquisition of Vehicles,,2017,2018,Estimates,1725000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Acquisition of IT Equipment,,,2017,2018,Estimates,300000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122811,Acquisition of Non Financial Assets,Acquisition of CCTV,,,2017,2018,Estimates,70000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122829,Acquisition of Non Financial Assets,Acquisition of Geotechnical Equipment,,,2017,2018,Estimates,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Acquisition of Other Machinery and Equipment,,,2017,2018,Estimates,500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31132401,Intangible Fixed Assets,Computerisation project of Phoenix Technical Division,,,2017,2018,Estimates,11820000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31132801,Intangible Fixed Assets,Acquisition of Software,,,2017,2018,Estimates,500000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Capital Expenditure,31410407,Non-Produced Assets,Rehabilitation works for Landslide Management ,,,2017,2018,Estimates,30000000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Architecture),2018,2019,Estimates,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Architecture),2018,2019,Estimates,2136000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Architect ,2018,2019,Estimates,8957900
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Architect (Personal),2018,2019,Estimates,3682000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Architect/Senior Architect ,2018,2019,Estimates,9092200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Landscape Architect,2018,2019,Estimates,357500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Civil Engineering),2018,2019,Estimates,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Civil Engineering),2018,2019,Estimates,1032400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Engineer ,2018,2019,Estimates,4606000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Engineer/Senior Engineer (Civil),2018,2019,Estimates,18299400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Geotechnical Specialist (formerly Geotechnical Engineer),2018,2019,Estimates,140700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Geologist ,2018,2019,Estimates,88200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technical Officer (Civil Engineering),2018,2019,Estimates,1354800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical Officer (Civil Engineering),2018,2019,Estimates,2324400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Quantity Surveying),2018,2019,Estimates,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Quantity Surveying),2018,2019,Estimates,1176000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Quantity Surveyor,2018,2019,Estimates,3553000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Quantity Surveyor,2018,2019,Estimates,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Quantity Surveyor/Senior Quantity Surveyor,2018,2019,Estimates,3350000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Quantity Surveyor,2018,2019,Estimates,2751000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technician (Quantity Surveying),2018,2019,Estimates,677500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician (Quantity Surveying),2018,2019,Estimates,0
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician (Quantity Surveying),2018,2019,Estimates,592300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Mechanical Engineering),2018,2019,Estimates,1212000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Mechanical Engineer ,2018,2019,Estimates,880500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mechanical Engineer/Senior Mechanical Engineer,2018,2019,Estimates,2552000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technical Design Officer,2018,2019,Estimates,685000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technical Design Officer,2018,2019,Estimates,2388400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical Design Officer,2018,2019,Estimates,5565000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Design Officer ,2018,2019,Estimates,5349300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Technical Design Officer ,2018,2019,Estimates,1031400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Officer,2018,2019,Estimates,14523700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2018,2019,Estimates,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,2002200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,7105400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,2633800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,852400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plan Printing Operator,2018,2019,Estimates,398600
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,287700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1832200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2018,2019,Estimates,3384000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Mechanical Engineering),2018,2019,Estimates,1176000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Mechanical Engineer,2018,2019,Estimates,960000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mechanical Engineer/Senior Mechanical Engineer,2018,2019,Estimates,3088300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technical and Mechanical Officer,2018,2019,Estimates,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical and Mechanical Officer,2018,2019,Estimates,139200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical and Mechanical Officer,2018,2019,Estimates,971000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Engineer ,2018,2019,Estimates,1667400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Engineer/Senior Engineer (Civil),2018,2019,Estimates,6513800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technical Officer (Civil Engineering),2018,2019,Estimates,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Officer,2018,2019,Estimates,2179500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technical Assistant (Ex-SMEDA),2018,2019,Estimates,420000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, Works Cadre ",2018,2019,Estimates,716400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Works,2018,2019,Estimates,1912700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Materials Testing Officer,2018,2019,Estimates,716400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Materials Testing Officer ,2018,2019,Estimates,1162200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Materials Testing Officer      ,2018,2019,Estimates,1511700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector of Works,2018,2019,Estimates,1743300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector of Works,2018,2019,Estimates,3019950
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector of Works,2018,2019,Estimates,3710700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Inspector of Works,2018,2019,Estimates,2677300
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,581100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,283000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,434400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,5830800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,979200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,470200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,726800
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Workshop Supervisor,2018,2019,Estimates,780000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Foreman,2018,2019,Estimates,7430000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand (Personal),2018,2019,Estimates,5286200
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Laboratory Auxiliary,2018,2019,Estimates,243450
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Laboratory Auxiliary,2018,2019,Estimates,1263000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Automobile Electrician,2018,2019,Estimates,162450
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electronics Technician,2018,2019,Estimates,167000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electrician,2018,2019,Estimates,863100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Blacksmith,2018,2019,Estimates,329500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Blacksmith,2018,2019,Estimates,731520
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Coach Painter,2018,2019,Estimates,362100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Coach Painter,2018,2019,Estimates,653500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Fitter,2018,2019,Estimates,338850
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Fitter,2018,2019,Estimates,1438500
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Locksmith,2018,2019,Estimates,362100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Locksmith,2018,2019,Estimates,863100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Motor/Diesel Mechanic,2018,2019,Estimates,2487600
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor/Diesel Mechanic,2018,2019,Estimates,6549000
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor Mechanic,2018,2019,Estimates,2013900
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mechanic (Works),2018,2019,Estimates,575400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Welder,2018,2019,Estimates,362100
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Welder,2018,2019,Estimates,575400
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Welder (Works),2018,2019,Estimates,287700
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Panel Beater,2018,2019,Estimates,338900
Ministry of Public Infrastructure and Land Transport,PUBLIC INFRASTRUCTURE DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Panel Beater,2018,2019,Estimates,1738000
