Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StarFinancial Year, EndFinancialYear , FinancialStatus ,Amount
MPI,Electrical Services Division,Recurrent Expenditure,22090.000,Goods and Services,Security,2017,2018,Estimates,455000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Estimates,440000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Estimates,450000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Estimates,1700000.00 
MPI,Electrical Services Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,1200000.00 
MPI,Electrical Services Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,500000.00 
MPI,Electrical Services Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,1500000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,91512000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9360000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,1313000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,1365000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,800000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,3240000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,500000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,195000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,1275000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,545000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22090.000,Goods and Services,Security,2018,2019,Planned,455000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,440000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,450000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,1750000.00 
MPI,Electrical Services Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00 
MPI,Electrical Services Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,500000.00 
MPI,Electrical Services Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,1500000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,92489000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9370000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2019,2020,Planned,1326000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2019,2020,Planned,1365000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2019,2020,Planned,800000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2019,2020,Planned,3240000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,500000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2019,2020,Planned,295000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2019,2020,Planned,1275000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2019,2020,Planned,545000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22090.000,Goods and Services,Security,2019,2020,Planned,455000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2019,2020,Planned,440000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2019,2020,Planned,450000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2019,2020,Planned,1850000.00 
MPI,Electrical Services Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00 
MPI,Electrical Services Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,500000.00 
MPI,Electrical Services Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,1500000.00 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
