year,section,description,Quarter,Quantity,Value
2004,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6420
2004,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,30
2004,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,55
2004,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,40
2004,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,34
2004,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,26
2004,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,25
2004,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,29
2004,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,37
2004,Miscellaneous manufactured articles,Watches and clocks   ,1,,115
2004,Miscellaneous manufactured articles,Watches and clocks   ,2,,120
2004,Miscellaneous manufactured articles,Watches and clocks   ,3,,114
2004,Miscellaneous manufactured articles,Watches and clocks   ,4,,131
2004,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,47
2004,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,51
2004,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,58
2004,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,52
2004,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,227
2004,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,257
2004,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,274
2004,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,339
2004,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,56
2004,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,63
2004,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,60
2004,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,73
2004,Commodities  not elsewhere classified,,1,,5
2004,Commodities  not elsewhere classified,,2,,6
2004,Commodities  not elsewhere classified,,3,,9
2004,Commodities  not elsewhere classified,,4,,6
2005,Food and live animals,,1,,3711
2005,Food and live animals,,2,,2393
2005,Food and live animals,,3,,6055
2005,Food and live animals,,4,,5089
2005,Food and live animals,Cane Sugar  ,1,122,2285
2005,Food and live animals,Cane Sugar  ,2,42,856
2005,Food and live animals,Cane Sugar  ,3,222,4412
2005,Food and live animals,Cane Sugar  ,4,151,2983
2005,Food and live animals,Fish and fish preparations   ,1,14202,975
2005,Food and live animals,Fish and fish preparations   ,2,14550,1078
2005,Food and live animals,Fish and fish preparations   ,3,16250,1239
2005,Food and live animals,Fish and fish preparations   ,4,21879,1493
2005,Food and live animals,Live primates  ,1,,
2005,Food and live animals,Live primates  ,2,,
2005,Food and live animals,Live primates  ,3,,
2005,Food and live animals,Live primates  ,4,,
2005,Beverages and tobacco,,1,,35
2005,Beverages and tobacco,,2,,49
2005,Beverages and tobacco,,3,,52
2005,Beverages and tobacco,,4,,68
2005,"Crude materials, inedible, except fuels ",,1,,108
2005,"Crude materials, inedible, except fuels ",,2,,143
2005,"Crude materials, inedible, except fuels ",,3,,151
2005,"Crude materials, inedible, except fuels ",,4,,158
2005,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,101,28
2005,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,85,25
2005,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,64,18
2005,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,113,29
2005,"Mineral fuels, lubricants and related materials",,1,,8
2005,"Mineral fuels, lubricants and related materials",,2,,10
2005,"Mineral fuels, lubricants and related materials",,3,,10
2005,"Mineral fuels, lubricants and related materials",,4,,22
2005,"Animals and vegetable oils, fats and waxes",,1,,9
2005,"Animals and vegetable oils, fats and waxes",,2,,4
2005,"Animals and vegetable oils, fats and waxes",,3,,14
2005,"Animals and vegetable oils, fats and waxes",,4,,5
2005,"Chemicals and related products, n.e.s.",,1,,232
2005,"Chemicals and related products, n.e.s.",,2,,202
2005,"Chemicals and related products, n.e.s.",,3,,183
2005,"Chemicals and related products, n.e.s.",,4,,243
2005,Manufactured goods classified chiefly  by material,,1,,1039
2005,Manufactured goods classified chiefly  by material,,2,,1305
2005,Manufactured goods classified chiefly  by material,,3,,1308
2005,Manufactured goods classified chiefly  by material,,4,,1350
2005,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,459
2005,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,579
2005,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,617
2005,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,542
2005,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,313
2005,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,400
2005,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,359
2005,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,359
2005,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,8
2005,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,9
2005,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,16
2005,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,6
2005,Machinery and transport equipment,,1,,789
2005,Machinery and transport equipment,,2,,2965
2005,Machinery and transport equipment,,3,,2966
2005,Machinery and transport equipment,,4,,2615
2005,Miscellaneous manufactured articles,,1,,6137
2005,Miscellaneous manufactured articles,,2,,6720
2005,Miscellaneous manufactured articles,,3,,6139
2005,Miscellaneous manufactured articles,,4,,6761
2005,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5219
2005,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,5757
2005,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,5197
2005,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,5670
2005,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,35
2005,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,33
2005,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,38
2005,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,49
2005,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,33
2005,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,36
2005,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,42
2005,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,43
2005,Miscellaneous manufactured articles,Watches and clocks   ,1,,160
2005,Miscellaneous manufactured articles,Watches and clocks   ,2,,129
2005,Miscellaneous manufactured articles,Watches and clocks   ,3,,107
2005,Miscellaneous manufactured articles,Watches and clocks   ,4,,116
2005,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,39
2005,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,59
2005,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,52
2005,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,51
2005,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",1,,277
2005,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",2,,286
2005,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",3,,241
2005,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",4,,335
2005,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,1,,53
2005,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,2,,76
2005,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,3,,76
2005,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,4,,73
2005,Commodities  not elsewhere classified,,1,,2
2005,Commodities  not elsewhere classified,,2,,12
2005,Commodities  not elsewhere classified,,3,,19
2005,Commodities  not elsewhere classified,,4,,14
2006,Food and live animals,,1,,4521
2006,Food and live animals,,2,,2466
2006,Food and live animals,,3,,6668
2006,Food and live animals,,4,,6530
2006,Food and live animals,Cane Sugar  ,1,129,2593
2006,Food and live animals,Cane Sugar  ,2,19,456
2006,Food and live animals,Cane Sugar  ,3,213,4193
2006,Food and live animals,Cane Sugar  ,4,182,3956
2006,Food and live animals,Fish and fish preparations   ,1,17587,1480
2006,Food and live animals,Fish and fish preparations   ,2,19673,1681
2006,Food and live animals,Fish and fish preparations   ,3,21554,1886
2006,Food and live animals,Fish and fish preparations   ,4,20766,2030
2006,Food and live animals,Live primates  ,1,,
2006,Food and live animals,Live primates  ,2,,
2006,Food and live animals,Live primates  ,3,,
2006,Food and live animals,Live primates  ,4,,
2006,Beverages and tobacco,,1,,38
2006,Beverages and tobacco,,2,,64
2006,Beverages and tobacco,,3,,47
2006,Beverages and tobacco,,4,,140
2006,"Crude materials, inedible, except fuels ",,1,,176
2006,"Crude materials, inedible, except fuels ",,2,,198
2006,"Crude materials, inedible, except fuels ",,3,,198
2006,"Crude materials, inedible, except fuels ",,4,,281
2006,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,90,26
2006,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,76,24
2006,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,57,18
2006,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,95,33
2006,"Mineral fuels, lubricants and related materials",,1,,7
2006,"Mineral fuels, lubricants and related materials",,2,,35
2006,"Mineral fuels, lubricants and related materials",,3,,19
2006,"Mineral fuels, lubricants and related materials",,4,,11
2006,"Animals and vegetable oils, fats and waxes",,1,,7
2006,"Animals and vegetable oils, fats and waxes",,2,,2
2006,"Animals and vegetable oils, fats and waxes",,3,,5
2006,"Animals and vegetable oils, fats and waxes",,4,,16
2006,"Chemicals and related products, n.e.s.",,1,,156
2006,"Chemicals and related products, n.e.s.",,2,,201
2006,"Chemicals and related products, n.e.s.",,3,,188
2006,"Chemicals and related products, n.e.s.",,4,,322
2006,Manufactured goods classified chiefly  by material,,1,,1223
2006,Manufactured goods classified chiefly  by material,,2,,1408
2006,Manufactured goods classified chiefly  by material,,3,,1466
2006,Manufactured goods classified chiefly  by material,,4,,1435
2006,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,536
2006,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,681
2006,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,646
2006,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,619
2006,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,342
2006,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,373
2006,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,416
2006,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,383
2006,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,7
2006,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,17
2006,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,18
2006,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,11
2006,Machinery and transport equipment,,1,,2672
2006,Machinery and transport equipment,,2,,4383
2006,Machinery and transport equipment,,3,,2010
2006,Machinery and transport equipment,,4,,3012
2006,Miscellaneous manufactured articles,,1,,5784
2006,Miscellaneous manufactured articles,,2,,7468
2006,Miscellaneous manufactured articles,,3,,7210
2006,Miscellaneous manufactured articles,,4,,8511
2006,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,4868
2006,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6251
2006,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6249
2006,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,7077
2006,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,52
2006,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,60
2006,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,36
2006,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,59
2006,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,40
2006,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,44
2006,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,44
2006,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,48
2006,Miscellaneous manufactured articles,Watches and clocks   ,1,,137
2006,Miscellaneous manufactured articles,Watches and clocks   ,2,,150
2006,Miscellaneous manufactured articles,Watches and clocks   ,3,,119
2006,Miscellaneous manufactured articles,Watches and clocks   ,4,,94
2006,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,41
2006,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,40
2006,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,40
2006,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,68
2006,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,274
2006,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,254
2006,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,262
2006,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,304
2006,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,55
2006,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,77
2006,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,80
2006,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,95
2006,Commodities  not elsewhere classified,,1,,26
2006,Commodities  not elsewhere classified,,2,,25
2006,Commodities  not elsewhere classified,,3,,14
2006,Commodities  not elsewhere classified,,4,,23
2007,Food and live animals,,1,,3923
2007,Food and live animals,,2,,3203
2007,Food and live animals,,3,,5548
2007,Food and live animals,,4,,6992
2007,Food and live animals,Cane Sugar  ,1,90,1999
2007,Food and live animals,Cane Sugar  ,2,19,622
2007,Food and live animals,Cane Sugar  ,3,134,2887
2007,Food and live animals,Cane Sugar  ,4,199,4070
2007,Food and live animals,Fish and fish preparations   ,1,16148,1454
2007,Food and live animals,Fish and fish preparations   ,2,23559,2153
2007,Food and live animals,Fish and fish preparations   ,3,22583,2226
2007,Food and live animals,Fish and fish preparations   ,4,23894,2339
2007,Food and live animals,Live primates  ,1,2053,227
2007,Food and live animals,Live primates  ,2,1252,161
2007,Food and live animals,Live primates  ,3,1726,200
2007,Food and live animals,Live primates  ,4,1863,207
2007,Beverages and tobacco,,1,,91
2007,Beverages and tobacco,,2,,105
2007,Beverages and tobacco,,3,,99
2007,Beverages and tobacco,,4,,172
2007,"Crude materials, inedible, except fuels ",,1,,210
2007,"Crude materials, inedible, except fuels ",,2,,248
2007,"Crude materials, inedible, except fuels ",,3,,166
2007,"Crude materials, inedible, except fuels ",,4,,233
2007,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,86,30
2007,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,70,25
2007,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,58,21
2007,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,92,35
2007,"Mineral fuels, lubricants and related materials",,1,,27
2007,"Mineral fuels, lubricants and related materials",,2,,26
2007,"Mineral fuels, lubricants and related materials",,3,,9
2007,"Mineral fuels, lubricants and related materials",,4,,29
2007,"Animals and vegetable oils, fats and waxes",,1,,9
2007,"Animals and vegetable oils, fats and waxes",,2,,20
2007,"Animals and vegetable oils, fats and waxes",,3,,7
2007,"Animals and vegetable oils, fats and waxes",,4,,16
2007,"Chemicals and related products, n.e.s.",,1,,236
2007,"Chemicals and related products, n.e.s.",,2,,291
2007,"Chemicals and related products, n.e.s.",,3,,387
2007,"Chemicals and related products, n.e.s.",,4,,396
2007,Manufactured goods classified chiefly  by material,,1,,1440
2007,Manufactured goods classified chiefly  by material,,2,,1640
2007,Manufactured goods classified chiefly  by material,,3,,1333
2007,Manufactured goods classified chiefly  by material,,4,,1262
2007,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,703
2007,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,812
2007,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,617
2007,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,606
2007,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,334
2007,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,404
2007,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,368
2007,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,301
2007,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,10
2007,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,24
2007,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,7
2007,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,7
2007,Machinery and transport equipment,,1,,897
2007,Machinery and transport equipment,,2,,1155
2007,Machinery and transport equipment,,3,,793
2007,Machinery and transport equipment,,4,,1233
2007,Miscellaneous manufactured articles,,1,,7394
2007,Miscellaneous manufactured articles,,2,,8689
2007,Miscellaneous manufactured articles,,3,,7801
2007,Miscellaneous manufactured articles,,4,,8088
2007,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,6255
2007,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,7555
2007,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6811
2007,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6963
2007,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,37
2007,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,59
2007,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,43
2007,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,47
2007,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,55
2007,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,70
2007,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,68
2007,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,71
2007,Miscellaneous manufactured articles,Watches and clocks   ,1,,132
2007,Miscellaneous manufactured articles,Watches and clocks   ,2,,171
2007,Miscellaneous manufactured articles,Watches and clocks   ,3,,139
2007,Miscellaneous manufactured articles,Watches and clocks   ,4,,131
2007,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,29
2007,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,45
2007,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,44
2007,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,64
2007,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",1,,211
2007,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",2,,246
2007,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",3,,242
2007,Miscellaneous manufactured articles," Jewellery, goldsmiths and silversmiths wares   ",4,,319
2007,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,1,,91
2007,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,2,,108
2007,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,3,,91
2007,Miscellaneous manufactured articles, Miscellaneous manufactured articles n.e.s.  ,4,,89
2007,Commodities  not elsewhere classified,,1,,15
2007,Commodities  not elsewhere classified,,2,,32
2007,Commodities  not elsewhere classified,,3,,18
2007,Commodities  not elsewhere classified,,4,,32
2008,Food and live animals,,1,,3883
2008,Food and live animals,,2,,2911
2008,Food and live animals,,3,,5230
2008,Food and live animals,,4,,6427
2008,Food and live animals,Cane Sugar  ,1,89,1825
2008,Food and live animals,Cane Sugar  ,2,18,499
2008,Food and live animals,Cane Sugar  ,3,125,2303
2008,Food and live animals,Cane Sugar  ,4,195,3641
2008,Food and live animals,Fish and fish preparations   ,1,17889,1592
2008,Food and live animals,Fish and fish preparations   ,2,25234,1833
2008,Food and live animals,Fish and fish preparations   ,3,20851,2321
2008,Food and live animals,Fish and fish preparations   ,4,19508,2186
2008,Food and live animals,Live primates  ,1,2211,253
2008,Food and live animals,Live primates  ,2,2558,296
2008,Food and live animals,Live primates  ,3,1952,228
2008,Food and live animals,Live primates  ,4,1686,172
2008,Beverages and tobacco,,1,,136
2008,Beverages and tobacco,,2,,126
2008,Beverages and tobacco,,3,,186
2008,Beverages and tobacco,,4,,151
2008,"Crude materials, inedible, except fuels ",,1,,218
2008,"Crude materials, inedible, except fuels ",,2,,276
2008,"Crude materials, inedible, except fuels ",,3,,297
2008,"Crude materials, inedible, except fuels ",,4,,180
2008,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,80,31
2008,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,62,23
2008,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,48,18
2008,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,82,31
2008,"Mineral fuels, lubricants and related materials",,1,,7
2008,"Mineral fuels, lubricants and related materials",,2,,4
2008,"Mineral fuels, lubricants and related materials",,3,,5
2008,"Mineral fuels, lubricants and related materials",,4,,4
2008,"Animals and vegetable oils, fats and waxes",,1,,12
2008,"Animals and vegetable oils, fats and waxes",,2,,20
2008,"Animals and vegetable oils, fats and waxes",,3,,16
2008,"Animals and vegetable oils, fats and waxes",,4,,2
2008,"Chemicals and related products, n.e.s.",,1,,306
2008,"Chemicals and related products, n.e.s.",,2,,372
2008,"Chemicals and related products, n.e.s.",,3,,439
2008,"Chemicals and related products, n.e.s.",,4,,648
2008,Manufactured goods classified chiefly  by material,,1,,1144
2008,Manufactured goods classified chiefly  by material,,2,,1400
2008,Manufactured goods classified chiefly  by material,,3,,1392
2008,Manufactured goods classified chiefly  by material,,4,,1319
2008,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,548
2008,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,635
2008,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,533
2008,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,549
2008,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,234
2008,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,329
2008,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,366
2008,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,308
2008,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,8
2008,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,9
2008,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,10
2008,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,13
2008,Machinery and transport equipment,,1,,738
2008,Machinery and transport equipment,,2,,816
2008,Machinery and transport equipment,,3,,1364
2008,Machinery and transport equipment,,4,,809
2008,Miscellaneous manufactured articles,,1,,6310
2008,Miscellaneous manufactured articles,,2,,7450
2008,Miscellaneous manufactured articles,,3,,6802
2008,Miscellaneous manufactured articles,,4,,7547
2008,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5442
2008,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6238
2008,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,5743
2008,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6484
2008,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,41
2008,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,38
2008,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,41
2008,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,42
2008,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,60
2008,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,87
2008,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,80
2008,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,79
2008,Miscellaneous manufactured articles,Watches and clocks   ,1,,146
2008,Miscellaneous manufactured articles,Watches and clocks   ,2,,158
2008,Miscellaneous manufactured articles,Watches and clocks   ,3,,169
2008,Miscellaneous manufactured articles,Watches and clocks   ,4,,149
2008,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,44
2008,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,65
2008,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,67
2008,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,58
2008,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,188
2008,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,396
2008,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,251
2008,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,267
2008,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,74
2008,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,96
2008,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,63
2008,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,55
2008,Commodities  not elsewhere classified,,1,,16
2008,Commodities  not elsewhere classified,,2,,21
2008,Commodities  not elsewhere classified,,3,,18
2008,Commodities  not elsewhere classified,,4,,13
2009,Food and live animals,,1,,4878
2009,Food and live animals,,2,,3479
2009,Food and live animals,,3,,5697
2009,Food and live animals,,4,,4539
2009,Food and live animals,Cane Sugar  ,1,112,2281
2009,Food and live animals,Cane Sugar  ,2,16,430
2009,Food and live animals,Cane Sugar  ,3,123,2369
2009,Food and live animals,Cane Sugar  ,4,93,1748
2009,Food and live animals,Fish and fish preparations   ,1,18009,2042
2009,Food and live animals,Fish and fish preparations   ,2,21571,2394
2009,Food and live animals,Fish and fish preparations   ,3,25501,2403
2009,Food and live animals,Fish and fish preparations   ,4,22739,2178
2009,Food and live animals,Live primates  ,1,1921,224
2009,Food and live animals,Live primates  ,2,1710,226
2009,Food and live animals,Live primates  ,3,2080,253
2009,Food and live animals,Live primates  ,4,722,95
2009,Beverages and tobacco,,1,,114
2009,Beverages and tobacco,,2,,163
2009,Beverages and tobacco,,3,,71
2009,Beverages and tobacco,,4,,126
2009,"Crude materials, inedible, except fuels",,1,,169
2009,"Crude materials, inedible, except fuels",,2,,232
2009,"Crude materials, inedible, except fuels",,3,,219
2009,"Crude materials, inedible, except fuels",,4,,251
2009,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,65,28
2009,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,88,28
2009,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,42,17
2009,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,76,31
2009,"Mineral fuels, lubricants and related materials",,1,,3
