"Year","Offences","Offences_Type","Cat_Offences","Sub_Cat_Offences","Description","Number"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly call","26"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Bail estreated","8"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to comply with an occupation order","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition of release","265"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection order","211"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition  order","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of conditional discharge","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of HC regulation","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of probation offender","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of revocation order","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of peace","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection from DVA","1"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Introducing prohibited articles in prison","1"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of C.S.O","11"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contempt of court","11"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contraventing an order by industrial court","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly report","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to pay alimony","4"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of quarantine act",""
"2019","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of offensive weapon","27"
"2019","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Selling offensive weapon in the open","1"
"2019","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of  weapon for discharge of noxious substance","2"
"2019","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Causing explosives","0"
"2019","Acts against public safety and state security","Acts against health and safety","","","Failing to comply with sanitary notice","0"
"2019","Acts against public safety and state security","Acts against computer systems","","","","3"
"2019","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unauthorised access to computer data","3"
"2019","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unlawful possession of devices and data","0"
"2019","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Access with internet to commit offence","0"
"2019","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Indecent photographs of children","0"
"2019","Acts against public safety and state security","Non-injurious traffic violations","","","","136"
"2019","Other Criminal acts not elsewhere classified","","","","False and malicious denunciation","2"
"2019","Other Criminal acts not elsewhere classified","","","","Exposing child to harm","1"
"2019","Other Criminal acts not elsewhere classified","","","","Distubance","0"
"2019","Other Criminal acts not elsewhere classified","","","","Smoking tobacco in public place","2"
"2019","Other Criminal acts not elsewhere classified","","","","Outrage against a public functionnary","2"
"2019","Other Criminal acts not elsewhere classified","","","","Outrage against an agent of civil authority ","0"
"2019","Other Criminal acts not elsewhere classified","","","","Insult","1"
"2019","Other Criminal acts not elsewhere classified","","","","Importuning","0"
"2019","Other Criminal acts not elsewhere classified","","","","Unlawful public collection","0"
"2019","Other Criminal acts not elsewhere classified","","","","Working as convasser without holder of a permit","0"
"2019","Other Criminal acts not elsewhere classified","","","","Possession of property with no registration plate","0"
"2019","Other Criminal acts not elsewhere classified","","","","Attempt at piracy attack","0"
"2019","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit crime","4"
"2019","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit a misdemeanour","0"
"2019","Other Criminal acts not elsewhere classified","","","","Concealing of corpse","0"
"2019","Other Criminal acts not elsewhere classified","","","","Deficient in ship stores","0"
"2019","Other Criminal acts not elsewhere classified","","","","Enter premises without access pass","0"
"2019","Other Criminal acts not elsewhere classified","","","","Failing to furnish surety","0"
"2019","Other Criminal acts not elsewhere classified","","","","Failing to produce agreed statement","0"
"2019","Other Criminal acts not elsewhere classified","","","","Illegal fishing","0"
"2019","Other Criminal acts not elsewhere classified","","","","Molesting public officer","2"
"2019","Other Criminal acts not elsewhere classified","","","","Refusing to pay bus fares","0"
"2019","Other Criminal acts not elsewhere classified","","","","Trading in prohibited area","3"
"2019","Other Criminal acts not elsewhere classified","","","","Trading without licence","0"
"2019","Other Criminal acts not elsewhere classified","","","","Using telecomunications for annoyance","1"
"2019","Other Criminal acts not elsewhere classified","","","","Violating tombs","0"
"2019","Other Criminal acts not elsewhere classified","","","","Bringing into an institution a prohibited article","1"
"2019","Other Criminal acts not elsewhere classified","","","","Carrying under water fishing without authorization","1"
"2019","Other Criminal acts not elsewhere classified","","","","Falsely obtaining credit","0"
"2019","Other Criminal acts not elsewhere classified","","","","Obstructing a public officer","1"
"2019","Other Criminal acts not elsewhere classified","","","","Performing duties of security guard without certificate","1"
"2019","Other Criminal acts not elsewhere classified","","","","Urging dog to attack","1"
"2019","Other Criminal acts not elsewhere classified","","","","Recruiting workers w or o licence","1"
"2019","Other Criminal acts not elsewhere classified","","","","Possession of goods on which duties excise  and taxes?","1"
"2019","Other Criminal acts not elsewhere classified","","","","Making false declaration","1"
"2019","Other Criminal acts not elsewhere classified","","","","Killing animal","2"
"2019","Other Criminal acts not elsewhere classified","","","","Abstracting water without lawful authority","0"
"2019","Other Criminal acts not elsewhere classified","","","","Illegal stay in Mauritius","0"
"2019","Other Criminal acts not elsewhere classified","","","","Carrying a trade without authorisation","0"
"2019","Other Criminal acts not elsewhere classified","","","","Procuring instrument in the commission of a crime","0"
"2019","Other Criminal acts not elsewhere classified","","","","Possession of octopus during closed season","0"
"2019","Other Criminal acts not elsewhere classified","","","","Fail to abide curfew order","0"
"2019","Other Criminal acts not elsewhere classified","","","","Trading in restricted area","0"
"2019","Other Criminal acts not elsewhere classified","","","","Breach of noise ordinance",""
"2019","Other Criminal acts not elsewhere classified","","","","Allowing animal to stray","0"
"2019","Other Criminal acts not elsewhere classified","","","","Bomb Hoaxes","0"
"2019","Other Criminal acts not elsewhere classified","","","","Other offences","0"
"2020","Acts leading to death or intending to cause death","","Intentional homicide","","Murder ","2"
"2020","Acts leading to death or intending to cause death","","Intentional homicide","","Manslaughter","5"
"2020","Acts leading to death or intending to cause death","","Attempted intentional homicide","","Attempted murder","0"
"2020","Acts leading to death or intending to cause death","","Non-intentional homicide","","Wounds and blows causing death without intention to kill","7"
"2020","Acts leading to death or intending to cause death","","Non-intentional homicide","","Involuntary homicide","1"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault","34"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault a public functionary","0"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with aggravating circumstances","2"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault causing sickness","0"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assaulting an agent of civil authority ","5"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with a corrosive substance","0"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault with premeditation","15"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault  an agent of civil authority causing effusion of blood","1"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault causing sickness and incapacity for personal labour for greater than 20 days","5"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Wounds and blows","2"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Domestic violence","4"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threat","1"
"2020","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threatening verbally","17"
"2020","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Sequestration","3"
"2020","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Abducting child","1"
"2020","Acts causing harm or intending to cause harm to the person","Trafficking in persons","","","","0"
"2020","Acts causing harm or intending to cause harm to the person","Coercion","","","Extortion","1"
"2020","Acts causing harm or intending to cause harm to the person","Coercion","","","Criminal intimidation","0"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Culpable omission","1"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Involuntary wound and blows","3"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Child illtreatment","4"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Abandoning child","0"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Illtreatment of elderly persons","15"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Driving without due care and attention","5"
"2020","Acts causing harm or intending to cause harm to the person","Negligence","","","Using cellular phones while driving","0"
"2020","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Offences under The Food Act","0"
"2020","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","In charge of a motor vehicle with alcohol concentration above prescribe limit","10"
"2020","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Driving under influence of alcohol","32"
"2020","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Riding bicycle under influence of alcohol","1"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Rape","2"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity","1"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon a child under the age of 12 yrs","4"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon aspecified person","3"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Sodomy","4"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with specified person","2"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with minor under 16","7"
"2020","Injurious acts of a sexual nature","Sexual violence","","","Attempt at rape","0"
"2020","Injurious acts of a sexual nature","Sexual exploitation","","","Causing or allowing child to be sexually abused accessing to a brothel and engaging in prostitution","8"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny with violence","72"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny on public road","97"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon","29"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny more than two while being masked and armed with offensive weapon","4"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny by two or more individuals","414"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny aggravating circumstances","29"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny with mask","0"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny with wounding","3"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny  by 2 or more individuals  whilst being masked","6"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny made by more than 2 while being armed and masked","3"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny scaling being two in number","11"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon and being masked","19"
"2020","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with a mock firearm","1"
"2020","Other acts against property involving violence or threat against a person","","","","Plundering","4"
"2020","Other acts against property involving violence or threat against a person","","","","Attempt at larceny armed with offensive weapon","3"
"2020","Other acts against property involving violence or threat against a person","","","","Attempt at larceny made by more than 2 while being masked and armed with offensive weapon","1"
"2020","Other acts against property involving violence or threat against a person","","","","Atttempt at larceny 2 or more in number","6"
"2020","Other acts against property involving violence or threat against a person","","","","Attempt at larceny on public road","1"
"2020","Other acts against property involving violence or threat against a person","","","","Attempt larceny armed offensive weapon and masked","1"
"2020","Acts against property only","Burglary","","","Larceny night breaking","102"
"2020","Acts against property only","Burglary","","","Larceny day breaking","138"
"2020","Acts against property only","Burglary","","","Larceny scaling","157"
"2020","Acts against property only","Burglary","","","Larceny with false key","14"
"2020","Acts against property only","Burglary","","","attempt at larceny night breaking","10"
"2020","Acts against property only","Burglary","","","attempt at larceny breaking","6"
"2020","Acts against property only","Burglary","","","Attempt at larceny scaling","10"
"2020","Acts against property only","Theft","","","Larceny by persons on wages","59"
"2020","Acts against property only","Theft","","","Attempt at larceny","23"
"2020","Acts against property only","Theft","","","Attempt at larceny by persons on wages","3"
"2020","Acts against property only","Theft","","","Larceny with averment of persistent offender","0"
"2020","Acts against property only","Theft","","","Other simple larcenies","647"
"2020","Acts against property only","Theft","","","Larceny and possession of stolen property","160"
"2020","Acts against property only","Theft","","","Larceny produce of soil","33"
"2020","Acts against property only","Intellectual property offences","","","Distributing film not bearing classified symbols","1"
"2020","Acts against property only","Property damage","","","Damaging property by band","1"
"2020","Acts against property only","Property damage","","","Arson","1"
"2020","Acts against property only","Property damage","","","Damaging good and chattels","4"
"2020","Acts against property only","Property damage","","","Damaging Motor vehicles","2"
"2020","Acts against property only","Property damage","","","Damaging building","1"
"2020","Acts against property only","Property damage","","","Damaging enclosure","4"
"2020","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Heroin related","52"
"2020","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Gandia related","78"
"2020","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Other type of drugs","119"
"2020","Acts involving fraud, deception or corruption","Fraud","","","Swindling","17"
"2020","Acts involving fraud, deception or corruption","Fraud","","","Issuing cheques without provision","3"
"2020","Acts involving fraud, deception or corruption","Fraud","","","Making statement to be false","0"
"2020","Acts involving fraud, deception or corruption","Fraud","","","Electronic fraud","0"
"2020","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Possession of counterfeit bank notes","0"
"2020","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Uttering counterfeit bank notes","1"
"2020","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Forgery","1"
"2020","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Making use of a forged private writing","3"
"2020","Acts involving fraud, deception or corruption","Corruption","","","Bribing a public officer","0"
"2020","Acts involving fraud, deception or corruption","Corruption","","","Embezzlement and related offences","18"
"2020","Acts involving fraud, deception or corruption","Corruption","","","Officer of public body accepting bribe","1"
"2020","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Possession or receiving of stolen property","63"
"2020","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Money laundering","4"
"2020","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding money by threat","8"
"2020","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding by threat false accusation","0"
"2020","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Ursurping public function","0"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Taking part in a riot","0"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Idle and disorderly person","0"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Drunkenness","0"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Effecting public mischief","0"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Rogue and vagabond","37"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Begging ","0"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Consumption of alcohol in a public place","2"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Inciting rebellion","1"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","rebellion","1"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Making public collection without permit","3"
"2020","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","llegal littering","1"
"2020","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Bestiality","1"
"2020","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Gross indecent act","1"
"2020","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Carrying out an activity without paying the prescribed fee","1"
"2020","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Displaying alcoholic drink for sale","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Giving false evidence","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Aiding and abetting in the commission of a crime","44"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Knowingly make a false statement","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Escaping from legal custody","2"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to surrender whilst being released on parole","1"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Conspiracy","9"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly call","31"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Bail estreated","8"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to comply with an occupation order","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition of release","158"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection order","201"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition  order","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of conditional discharge","13"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of HC regulation","10"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of probation offender","1"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of revocation order","1"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of peace","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection from DVA","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Introducing prohibited articles in prison","1"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of C.S.O","11"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contempt of court","4"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contraventing an order by industrial court","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly report","0"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to pay alimony","4"
"2020","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of quarantine act",""
"2020","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of offensive weapon","18"
"2020","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Selling offensive weapon in the open","0"
"2020","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of  weapon for discharge of noxious substance","0"
"2020","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Causing explosives","0"
"2020","Acts against public safety and state security","Acts against health and safety","","","Failing to comply with sanitary notice","0"
"2020","Acts against public safety and state security","Acts against computer systems","","","","6"
"2020","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unauthorised access to computer data","4"
"2020","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unlawful possession of devices and data","0"
"2020","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Access with internet to commit offence","1"
"2020","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Indecent photographs of children","1"
"2020","Acts against public safety and state security","Non-injurious traffic violations","","","","74"
"2020","Other Criminal acts not elsewhere classified","","","","False and malicious denunciation","5"
"2020","Other Criminal acts not elsewhere classified","","","","Exposing child to harm","1"
"2020","Other Criminal acts not elsewhere classified","","","","Distubance","0"
"2020","Other Criminal acts not elsewhere classified","","","","Smoking tobacco in public place","2"
"2020","Other Criminal acts not elsewhere classified","","","","Outrage against a public functionnary","0"
"2020","Other Criminal acts not elsewhere classified","","","","Outrage against an agent of civil authority ","4"
"2020","Other Criminal acts not elsewhere classified","","","","Insult","2"
"2020","Other Criminal acts not elsewhere classified","","","","Importuning","0"
"2020","Other Criminal acts not elsewhere classified","","","","Unlawful public collection","0"
"2020","Other Criminal acts not elsewhere classified","","","","Working as convasser without holder of a permit","1"
"2020","Other Criminal acts not elsewhere classified","","","","Possession of property with no registration plate","0"
"2020","Other Criminal acts not elsewhere classified","","","","Attempt at piracy attack","0"
"2020","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit crime","0"
"2020","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit a misdemeanour","0"
"2020","Other Criminal acts not elsewhere classified","","","","Concealing of corpse","0"
"2020","Other Criminal acts not elsewhere classified","","","","Deficient in ship stores","0"
"2020","Other Criminal acts not elsewhere classified","","","","Enter premises without access pass","0"
"2020","Other Criminal acts not elsewhere classified","","","","Failing to furnish surety","8"
"2020","Other Criminal acts not elsewhere classified","","","","Failing to produce agreed statement","0"
"2020","Other Criminal acts not elsewhere classified","","","","Illegal fishing","0"
"2020","Other Criminal acts not elsewhere classified","","","","Molesting public officer","1"
"2020","Other Criminal acts not elsewhere classified","","","","Refusing to pay bus fares","0"
"2020","Other Criminal acts not elsewhere classified","","","","Trading in prohibited area","0"
"2020","Other Criminal acts not elsewhere classified","","","","Trading without licence","0"
"2020","Other Criminal acts not elsewhere classified","","","","Using telecomunications for annoyance","1"
"2020","Other Criminal acts not elsewhere classified","","","","Violating tombs","0"
"2020","Other Criminal acts not elsewhere classified","","","","Bringing into an institution a prohibited article","1"
"2020","Other Criminal acts not elsewhere classified","","","","Carrying under water fishing without authorization","1"
"2020","Other Criminal acts not elsewhere classified","","","","Falsely obtaining credit","3"
"2020","Other Criminal acts not elsewhere classified","","","","Obstructing a public officer","4"
"2020","Other Criminal acts not elsewhere classified","","","","Performing duties of security guard without certificate","0"
"2020","Other Criminal acts not elsewhere classified","","","","Urging dog to attack","0"
"2020","Other Criminal acts not elsewhere classified","","","","Recruiting workers w or o licence","0"
"2020","Other Criminal acts not elsewhere classified","","","","Possession of goods on which duties excise  and taxes?","0"
"2020","Other Criminal acts not elsewhere classified","","","","Making false declaration","0"
"2020","Other Criminal acts not elsewhere classified","","","","Killing animal","0"
"2020","Other Criminal acts not elsewhere classified","","","","Abstracting water without lawful authority","1"
"2020","Other Criminal acts not elsewhere classified","","","","Illegal stay in Mauritius","1"
"2020","Other Criminal acts not elsewhere classified","","","","Carrying a trade without authorisation","2"
"2020","Other Criminal acts not elsewhere classified","","","","Procuring instrument in the commission of a crime","1"
"2020","Other Criminal acts not elsewhere classified","","","","Possession of octopus during closed season","1"
"2020","Other Criminal acts not elsewhere classified","","","","Fail to abide curfew order","1"
"2020","Other Criminal acts not elsewhere classified","","","","Trading in restricted area","2"
"2020","Other Criminal acts not elsewhere classified","","","","Breach of noise ordinance","1"
"2020","Other Criminal acts not elsewhere classified","","","","Allowing animal to stray","0"
"2020","Other Criminal acts not elsewhere classified","","","","Bomb Hoaxes","0"
"2020","Other Criminal acts not elsewhere classified","","","","Other offences","0"
"2021","Acts leading to death or intending to cause death","","Intentional homicide","","Murder ","3"
"2021","Acts leading to death or intending to cause death","","Intentional homicide","","Manslaughter","8"
"2021","Acts leading to death or intending to cause death","","Attempted intentional homicide","","Attempted murder","0"
"2021","Acts leading to death or intending to cause death","","Non-intentional homicide","","Wounds and blows causing death without intention to kill","9"
"2021","Acts leading to death or intending to cause death","","Non-intentional homicide","","Involuntary homicide","6"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault","17"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault a public functionary","0"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with aggravating circumstances","0"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault causing sickness","0"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assaulting an agent of civil authority ","12"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with a corrosive substance","2"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault with premeditation","9"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault  an agent of civil authority causing effusion of blood","1"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault causing sickness and incapacity for personal labour for greater than 20 days","1"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Wounds and blows","1"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Domestic violence","4"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threat","3"
"2021","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threatening verbally","19"
"2021","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Sequestration","3"
"2021","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Abducting child","1"
"2021","Acts causing harm or intending to cause harm to the person","Trafficking in persons","","","","0"
"2021","Acts causing harm or intending to cause harm to the person","Coercion","","","Extortion","1"
"2021","Acts causing harm or intending to cause harm to the person","Coercion","","","Criminal intimidation","0"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Culpable omission","0"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Involuntary wound and blows","1"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Child illtreatment","0"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Abandoning child","0"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Illtreatment of elderly persons","11"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Driving without due care and attention","2"
"2021","Acts causing harm or intending to cause harm to the person","Negligence","","","Using cellular phones while driving","0"
"2021","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Offences under The Food Act","0"
"2021","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","In charge of a motor vehicle with alcohol concentration above prescribe limit","12"
"2021","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Driving under influence of alcohol","38"
"2021","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Riding bicycle under influence of alcohol","0"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Rape","3"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity","7"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon a child under the age of 12 yrs","4"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon aspecified person","0"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Sodomy","2"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with specified person","0"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with minor under 16","7"
"2021","Injurious acts of a sexual nature","Sexual violence","","","Attempt at rape","0"
"2021","Injurious acts of a sexual nature","Sexual exploitation","","","Causing or allowing child to be sexually abused accessing to a brothel and engaging in prostitution","7"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny with violence","53"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny on public road","65"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon","24"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny more than two while being masked and armed with offensive weapon","1"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny by two or more individuals","473"
"2021","Acts against property involving violence or threat against a person","Robbery","","","Larceny aggravating circumstances","42"
