Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-16,30-Jun-17,Estimates,18850000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-16,30-Jun-17,Estimates,1000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Planned,181120000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Planned,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Planned,2400000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Planned,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Planned,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-17,30-Jun-18,Planned,530000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Planned,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Planned,1800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Planned,1540000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Planned,28600000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Planned,2220000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-17,30-Jun-18,Planned,515000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-17,30-Jun-18,Planned,19054000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-17,30-Jun-18,Planned,1000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,185520400.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,2400000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-18,30-Jun-19,Planned,530000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,1800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,1540000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,28600000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,2220000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-18,30-Jun-19,Planned,515000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-18,30-Jun-19,Planned,19213000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-18,30-Jun-19,Planned,1000000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-15,30-Jun-16,Estimates,59344319.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-15,30-Jun-16,Estimates,8513668.37
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-15,30-Jun-16,Estimates,671848.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-15,30-Jun-16,Estimates,2196939.67
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-15,30-Jun-16,Estimates,2468286.72
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-15,30-Jun-16,Estimates,639919.65
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-15,30-Jun-16,Estimates,599006.77
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-15,30-Jun-16,Estimates,1267687.18
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22061,Goods and Services,Security,1-Jul-15,30-Jun-16,Estimates,30360.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-15,30-Jun-16,Estimates,531184.36
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-15,30-Jun-16,Estimates,1365685.46
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-15,30-Jun-16,Estimates,2065575.64
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,1-Jul-15,30-Jun-16,Estimates,2900000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,68120000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,8700000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,855000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,2270000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,2645000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-16,30-Jun-17,Estimates,930000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,730000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,1485000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22061,Goods and Services,Security,1-Jul-16,30-Jun-17,Estimates,35000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,645000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,1480000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,5505000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,1-Jul-16,30-Jun-17,Estimates,3000000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Planned,67945000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Planned,8700000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Planned,855000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Planned,2270000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Planned,2645000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-17,30-Jun-18,Planned,905000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Planned,730000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Planned,1485000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22061,Goods and Services,Security,1-Jul-17,30-Jun-18,Planned,35000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Planned,645000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Planned,1480000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Planned,5505000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,1-Jul-17,30-Jun-18,Planned,3000000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,69145000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,8700000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,855000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,2270000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,2645000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-18,30-Jun-19,Planned,905000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,730000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,1485000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22061,Goods and Services,Security,1-Jul-18,30-Jun-19,Planned,35000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,645000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,1480000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,5505000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,1-Jul-18,30-Jun-19,Planned,3000000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-15,30-Jun-16,Estimates,229470.09
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-15,30-Jun-16,Estimates,0.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-16,30-Jun-17,Estimates,0.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-16,30-Jun-17,Estimates,2000000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-17,30-Jun-18,Planned,0.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-17,30-Jun-18,Planned,1000000.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,Reform Institutions and Rehabilitation,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-18,30-Jun-19,Planned,1000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-15,30-Jun-16,Estimates,20552435.31
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-15,30-Jun-16,Estimates,3192431.28
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-15,30-Jun-16,Estimates,217818.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-15,30-Jun-16,Estimates,409924.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-15,30-Jun-16,Estimates,1518000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-15,30-Jun-16,Estimates,1278872.05
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-15,30-Jun-16,Estimates,53281.03
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-15,30-Jun-16,Estimates,311804.36
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-15,30-Jun-16,Estimates,68923.29
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-15,30-Jun-16,Estimates,21650.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-15,30-Jun-16,Estimates,130220.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,26210,Grants,Extra-Budgetary Units,1-Jul-15,30-Jun-16,Estimates,260000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,28212,Other Expense,Transfers to Non-Profit Institutions,1-Jul-15,30-Jun-16,Estimates,11000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,19410000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,3500000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,245000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,410000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,1520000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-16,30-Jun-17,Estimates,1400000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,375000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,1225000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,130000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,25000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,160000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,26210,Grants,Extra-Budgetary Units,1-Jul-16,30-Jun-17,Estimates,290000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,28212,Other Expense,Transfers to Non-Profit Institutions,1-Jul-16,30-Jun-17,Estimates,12000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Planned,20610000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Planned,3500000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Planned,245000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Planned,410000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Planned,1520000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-17,30-Jun-18,Planned,900000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Planned,375000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Planned,1225000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Planned,130000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Planned,25000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Planned,160000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,26210,Grants,Extra-Budgetary Units,1-Jul-17,30-Jun-18,Planned,290000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,28212,Other Expense,Transfers to Non-Profit Institutions,1-Jul-17,30-Jun-18,Planned,12000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,20910000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,3500000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,245000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,410000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,1520000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-18,30-Jun-19,Planned,900000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,375000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,1225000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,130000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,25000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,160000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,26210,Grants,Extra-Budgetary Units,1-Jul-18,30-Jun-19,Planned,290000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Recurrent Expenditure,28212,Other Expense,Transfers to Non-Profit Institutions,1-Jul-18,30-Jun-19,Planned,12000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,26323,Grants,Extra-Budgetary Units,1-Jul-15,30-Jun-16,Estimates,5000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,28221,Other Expense,Transfers to Non-Profit Institutions,1-Jul-15,30-Jun-16,Estimates,0.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,26323,Grants,Extra-Budgetary Units,1-Jul-16,30-Jun-17,Estimates,5000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,28221,Other Expense,Transfers to Non-Profit Institutions,1-Jul-16,30-Jun-17,Estimates,3000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,26323,Grants,Extra-Budgetary Units,1-Jul-17,30-Jun-18,Planned,5000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,28221,Other Expense,Transfers to Non-Profit Institutions,1-Jul-17,30-Jun-18,Planned,2000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,26323,Grants,Extra-Budgetary Units,1-Jul-18,30-Jun-19,Planned,5000000.00
Ministry of Social Security,Social Welfare and Community Based Activities,Capital Expenditure,28221,Other Expense,Transfers to Non-Profit Institutions,1-Jul-18,30-Jun-19,Planned,2000000.00
