Island,District,Town_Type,Region,Occupation_Unit,Solar_Water_Heater,Water_Pump,Air_Conditioner,Room_Heater,Compost_Bin,Rain_Water_Harvest_Tank,Rain_Water_Absorption_Pit
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Population,390,1016,156,,30,5,8
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Occupied housing units,50,43,14,4,5,2,2
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Households,54,48,15,5,6,3,3
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Population,189,143,53,11,14,6,6
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Occupied housing units,527,998,501,12,33,11,83
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Households,548,1038,519,14,35,13,89
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Population,1713,3327,1624,53,122,43,298
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Occupied housing units,145,162,84,,13,2,
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Households,159,174,93,,14,2,
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Population,575,620,322,,48,8,
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Occupied housing units,208,199,165,4,17,1,5
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Households,239,242,177,4,18,1,6
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Population,850,857,609,14,66,2,21
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Occupied housing units,94,68,25,3,3,6,4
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Households,107,77,26,3,5,8,5
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Population,387,269,100,13,20,27,19
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Occupied housing units,101,194,138,3,9,2,3
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Households,110,212,152,4,9,3,4
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Population,389,747,519,13,29,14,14
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Occupied housing units,96,353,123,3,7,1,3
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Households,108,386,135,3,7,1,3
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Population,389,1380,495,10,36,3,15
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Occupied housing units,511,1147,613,14,108,37,27
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Households,569,1262,680,15,122,39,32
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Population,1912,4223,2304,54,436,149,98
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Occupied housing units,1158,2512,1288,22,85,28,295
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Households,1263,2763,1405,22,90,30,364
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Population,4118,8721,4636,67,315,106,1122
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Occupied housing units,585,836,512,19,113,14,321
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Households,613,873,532,19,122,14,332
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Population,2091,2956,1828,71,403,52,1096
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Occupied housing units,285,141,221,4,62,9,17
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Households,305,151,229,4,73,9,18
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Population,1061,548,844,16,272,31,65
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Occupied housing units,1308,1442,931,38,159,98,79
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Households,1442,1585,1036,38,176,105,84
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Population,4978,5442,3641,140,614,381,283
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Occupied housing units,725,684,288,104,159,66,26
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Households,793,735,309,107,166,76,28
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Population,2687,2487,1100,388,582,246,84
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Occupied housing units,225,103,174,1,30,3,
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Households,249,112,186,1,30,4,
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Population,876,394,642,3,96,14,
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Occupied housing units,211,127,160,4,17,5,6
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Households,212,128,160,4,17,5,6
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Population,753,458,587,11,62,16,21
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Occupied housing units,900,1183,808,29,117,38,215
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Households,957,1268,875,29,127,42,230
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Population,3233,4318,3067,103,430,132,749
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Occupied housing units,273,146,292,12,53,2,6
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Households,283,151,305,13,56,2,6
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Population,1008,531,1068,41,222,8,22
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Occupied housing units,105,39,63,3,45,11,3
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Households,109,41,67,3,46,11,3
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Population,406,157,242,11,181,48,10
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Occupied housing units,1154,1519,731,70,197,104,526
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Households,1273,1667,797,76,216,117,621
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Population,4359,5658,2810,242,693,392,2029
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Occupied housing units,254,133,143,16,11,2,
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Households,279,150,156,16,12,2,
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,Population,1009,507,559,56,29,6,
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Occupied housing units,533,346,424,11,75,11,19
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Households,573,370,449,12,77,11,20
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,Population,1938,1288,1585,39,289,42,60
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Occupied housing units,543,811,232,50,122,67,226
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Households,607,906,262,56,136,69,251
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,Population,2026,2992,930,189,459,222,848
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Occupied housing units,182,201,134,1,33,4,1
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Households,190,213,137,1,34,4,1
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,Population,624,724,465,4,106,15,3
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Occupied housing units,96,133,61,4,4,5,2
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Households,101,138,64,5,4,5,2
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,Population,364,493,220,20,17,15,5
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Occupied housing units,105,106,79,,13,2,41
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Households,115,120,84,,13,2,48
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,Population,393,401,288,,41,3,140
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Occupied housing units,262,95,90,21,93,35,7
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Households,273,97,93,21,97,36,7
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,Population,996,335,348,80,314,128,20
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Occupied housing units,129,85,85,7,35,9,
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Households,129,86,85,7,35,10,
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,Population,474,291,305,26,112,37,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Occupied housing units,233,504,419,8,30,9,72
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Households,241,543,446,8,30,9,73
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,Population,883,1971,1652,21,99,31,263
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Occupied housing units,458,504,386,14,73,27,143
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Households,495,535,413,15,83,28,159
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,Population,1582,1779,1360,49,272,91,551
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Occupied housing units,882,1456,940,16,58,18,17
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Households,921,1518,980,17,65,18,17
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,Population,3040,5064,3390,55,206,53,61
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Occupied housing units,365,186,152,18,80,21,183
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Households,407,201,165,22,96,24,258
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,Population,1326,693,618,78,316,74,804
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Occupied housing units,276,144,152,16,148,7,4
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Households,296,157,165,17,173,7,6
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,Population,983,520,556,62,570,26,20
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Occupied housing units,,,,,,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Households,,,,,,,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),Population,,,,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Occupied housing units,381,251,380,14,57,12,41
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Households,404,266,398,15,59,13,45
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,Population,1313,903,1389,49,218,46,157
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Occupied housing units,77,42,44,4,6,1,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Households,79,42,44,4,6,1,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),Population,288,161,154,16,24,3,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Occupied housing units,77,59,82,1,2,1,1
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Households,94,66,90,1,2,1,1
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,Population,345,232,327,4,4,4,2
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Occupied housing units,444,571,449,7,61,18,104
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Households,456,581,459,9,65,20,108
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,Population,1462,1892,1462,23,210,50,316
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Occupied housing units,815,1031,837,24,152,23,185
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Households,879,1090,892,24,161,24,195
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,Population,2797,3584,2952,81,538,77,646
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Occupied housing units,446,468,437,21,78,14,18
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Households,474,498,461,22,80,14,18
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,Population,1557,1665,1551,83,262,44,60
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Occupied housing units,1360,2622,672,42,68,27,47
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Households,1420,2735,692,43,71,28,52
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,Population,4753,9230,2410,140,243,97,166
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Occupied housing units,1238,2644,528,40,111,92,380
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Households,1299,2737,549,44,116,92,386
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,Population,4251,8912,1859,140,381,317,1310
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Occupied housing units,1305,2620,1075,125,159,102,61
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Households,1351,2699,1109,132,168,108,63
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,Population,4195,8130,3442,389,514,348,191
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Occupied housing units,1360,2350,847,22,172,80,62
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Households,1445,2533,902,23,179,81,64
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),Population,4721,8167,2905,81,539,251,227
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Occupied housing units,1571,3245,1666,64,197,124,27
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Households,1622,3367,1722,67,207,131,29
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,Population,4993,9713,5128,216,625,345,80
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Occupied housing units,1986,3373,1854,53,162,54,53
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Households,2055,3504,1898,54,165,56,54
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),Population,6609,11201,6084,158,533,175,189
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Occupied housing units,1329,1964,710,273,370,378,556
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Households,1378,2017,722,274,377,391,563
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,Population,4502,6378,2271,799,1257,1306,1672
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Occupied housing units,1119,2149,542,202,254,163,186
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Households,1161,2216,556,208,263,173,199
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,Population,3749,6914,1799,619,797,533,633
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Occupied housing units,1217,1947,418,201,258,353,262
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Households,1277,2022,430,209,269,367,269
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),Population,4075,6334,1323,603,894,1132,869
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Occupied housing units,893,1868,411,223,214,111,238
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Households,937,1942,423,229,220,114,243
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),Population,2975,5754,1327,712,666,357,789
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Occupied housing units,1136,1904,372,161,216,278,136
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Households,1180,1969,382,163,223,287,140
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,Population,3863,6054,1224,529,694,889,406
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Occupied housing units,1265,2298,1068,73,203,84,360
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Households,1293,2365,1099,73,211,86,367
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,Population,3948,7151,3512,209,641,257,1114
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Occupied housing units,2299,3747,2178,317,523,109,528
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Households,2360,3817,2223,323,542,113,532
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,Population,6955,10516,6490,963,1703,342,1357
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Occupied housing units,1392,2411,966,66,219,96,77
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Households,1473,2532,1004,66,232,98,81
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,Population,4509,7676,3104,200,708,307,266
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Occupied housing units,1297,1926,686,92,174,59,209
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Households,1362,2006,712,96,182,63,219
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),Population,4446,6493,2473,297,626,199,718
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Occupied housing units,1767,2254,961,90,194,107,97
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Households,1845,2351,1004,96,199,110,101
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,Population,6282,8054,3486,344,698,362,391
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Occupied housing units,1941,1638,698,123,401,160,358
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Households,1988,1677,717,128,416,165,361
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,Population,6759,5724,2480,434,1407,561,1231
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Occupied housing units,1973,2474,1066,181,475,284,783
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Households,2034,2560,1098,185,484,290,798
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,Population,6412,8104,3572,614,1601,882,2407
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Occupied housing units,1873,2496,1109,108,297,107,147
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Households,1934,2561,1135,111,303,107,149
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,Population,6413,8376,3830,351,1020,360,514
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Occupied housing units,1822,2325,1101,284,314,125,194
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Households,1875,2386,1131,290,327,128,201
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,Population,5941,7388,3501,913,1015,411,638
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Occupied housing units,1434,1962,707,126,170,63,51
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Households,1516,2068,734,133,178,68,54
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,Population,4899,6759,2572,439,553,217,182
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Occupied housing units,2285,2700,1126,222,375,104,208
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Households,2367,2777,1151,225,390,107,214
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),Population,7946,9345,4007,805,1314,362,741
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Occupied housing units,267,169,76,29,52,58,41
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Households,289,179,80,29,57,65,42
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,Population,1014,608,297,88,202,236,157
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Occupied housing units,143,183,171,43,7,1,3
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Households,143,183,171,43,7,1,3
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),Population,430,511,499,125,27,2,12
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Occupied housing units,272,365,73,50,71,36,5
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Households,281,373,73,51,71,36,5
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,Population,957,1238,273,163,253,110,16
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Occupied housing units,941,1358,1469,21,80,24,31
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Households,983,1418,1527,22,80,29,31
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),Population,3436,5065,5430,80,277,91,102
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Occupied housing units,288,240,117,39,87,49,41
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Households,297,246,121,39,88,49,41
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),Population,932,768,398,119,277,156,114
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Occupied housing units,307,68,100,21,57,6,2
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Households,338,70,108,21,64,7,2
Mauritius,Moka,Rural,Camp Thorel Village Council Area,Population,1223,271,379,66,234,25,5
Mauritius,Moka,Rural,Dagotiere Village Council Area,Occupied housing units,934,807,320,43,127,14,22
Mauritius,Moka,Rural,Dagotiere Village Council Area,Households,1014,878,345,51,138,14,22
Mauritius,Moka,Rural,Dagotiere Village Council Area,Population,3544,3033,1221,163,477,46,73
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Occupied housing units,197,34,12,6,20,1,6
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Households,212,35,12,6,21,1,6
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),Population,717,101,40,17,77,1,19
Mauritius,Moka,Rural,Esperance Village Council Area,Occupied housing units,249,191,68,4,15,4,
Mauritius,Moka,Rural,Esperance Village Council Area,Households,269,199,74,4,17,4,
Mauritius,Moka,Rural,Esperance Village Council Area,Population,973,690,255,12,55,14,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Occupied housing units,205,136,77,21,53,4,2
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Households,229,157,87,25,59,4,2
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,Population,853,574,333,102,226,14,4
Mauritius,Moka,Rural,L Avenir Village Council Area,Occupied housing units,475,351,184,26,60,14,6
Mauritius,Moka,Rural,L Avenir Village Council Area,Households,498,372,194,27,63,15,7
Mauritius,Moka,Rural,L Avenir Village Council Area,Population,1726,1310,692,94,219,60,24
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Occupied housing units,175,101,123,5,11,2,1
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Households,202,118,145,5,12,2,1
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),Population,694,411,534,20,48,8,2
Mauritius,Moka,Rural,Melrose Village Council Area,Occupied housing units,326,236,132,17,47,5,1
Mauritius,Moka,Rural,Melrose Village Council Area,Households,342,248,140,18,49,5,1
Mauritius,Moka,Rural,Melrose Village Council Area,Population,1210,877,500,62,193,13,1
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Occupied housing units,1110,973,862,88,146,50,261
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Households,1168,1014,889,92,154,53,268
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),Population,3594,3208,2870,284,501,168,821
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Occupied housing units,814,864,422,33,94,22,9
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Households,848,918,445,34,105,22,9
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),Population,2977,3287,1626,113,390,87,39
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Occupied housing units,164,298,40,3,3,3,3
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Households,172,325,44,3,3,3,3
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,Population,579,1109,152,8,17,11,11
Mauritius,Moka,Rural,Providence Village Council Area,Occupied housing units,487,367,232,35,90,12,19
Mauritius,Moka,Rural,Providence Village Council Area,Households,530,400,245,37,95,13,21
Mauritius,Moka,Rural,Providence Village Council Area,Population,1781,1374,882,133,347,43,68
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Occupied housing units,582,611,257,27,61,109,8
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Households,616,647,280,29,63,116,10
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,Population,2137,2296,962,105,242,421,32
Mauritius,Moka,Rural,Ripailles Village Council Area,Occupied housing units,147,142,21,5,22,9,2
Mauritius,Moka,Rural,Ripailles Village Council Area,Households,153,148,21,5,24,10,2
Mauritius,Moka,Rural,Ripailles Village Council Area,Population,515,502,76,15,86,34,10
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Occupied housing units,13,8,5,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Households,17,9,7,,,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),Population,55,29,22,,,,
Mauritius,Moka,Rural,St Pierre Village Council Area,Occupied housing units,2177,1633,949,113,216,61,229
Mauritius,Moka,Rural,St Pierre Village Council Area,Households,2281,1715,987,116,228,63,238
Mauritius,Moka,Rural,St Pierre Village Council Area,Population,7494,5738,3318,386,775,211,747
Mauritius,Moka,Rural,Verdun Village Council Area,Occupied housing units,297,190,103,31,29,53,46
Mauritius,Moka,Rural,Verdun Village Council Area,Households,309,196,104,32,32,60,48
Mauritius,Moka,Rural,Verdun Village Council Area,Population,1027,667,355,91,113,201,163
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),Occupied housing units,51,57,27,1,10,1,
