Year,Cases_registered,Type_cases_registered,Case_Type,Male ,Female
2015,Domestic Violence,Physical assault by spouse or partner,old case,15,273
2015,Domestic Violence,Physical assault by others living under the same roof,old case,6,42
2015,Domestic Violence,Psychological   violence,old case,1,2
2015,Domestic Violence,Rape ,old case,,1
2015,Domestic Violence,Sexual abuse by spouse,old case,,4
2015,Domestic Violence,Sexual  harassment  by spouse,old case,,1
2015,Domestic Violence,Sodomy marital,old case,,2
2015,Domestic Violence,Threatening assault by spouse,old case,6,100
2015,Domestic Violence,Threatening assault by others,old case,5,14
2015,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,13,128
2015,Domestic Violence,Verbal assault by others living under the same roof,old case,3,29
2015,Domestic Violence,Other specify,old case,1,
2015,Domestic Violence,Damage to property,new case,15,61
2015,Domestic Violence,Emotional abuse by spouse,new case,4,13
2015,Domestic Violence,Harassment by spouse,new case,31,279
2015,Domestic Violence,Illtreatment by spouse,new case,15,136
2015,Domestic Violence,Illtreatment by others,new case,19,83
2015,Domestic Violence,Physical assault by spouse or partner,new case,47,798
2015,Domestic Violence,Physical assault by others living under the same roof,new case,47,144
2015,Domestic Violence,Psychological   violence,new case,1,27
2015,Domestic Violence,Rape ,new case,1,4
2015,Domestic Violence,Sexual abuse by spouse,new case,1,11
2015,Domestic Violence,Sexual  harassment  by spouse,new case,,5
2015,Domestic Violence,Sodomy marital,new case,1,15
2015,Domestic Violence,Threatening assault by spouse,new case,16,281
2015,Domestic Violence,Threatening assault by others,new case,16,62
2015,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,32,325
2015,Domestic Violence,Verbal assault by others living under the same roof,new case,24,77
2015,Domestic Violence,Other specify,new case,2,10
2015,Main problems,Abandonment Family,old case,,
2015,Main problems,Accomodation,old case,,3
2015,Main problems,Alcoholism,old case,5,85
2015,Main problems,Alimony,old case,1,10
2015,Main problems,Conflict with  others,old case,4,18
2015,Main problems,Conflict with children,old case,13,56
2015,Main problems,Conflict with in laws,old case,3,34
2015,Main problems,Conflict with neighbour,old case,1,8
2015,Main problems,Conflict with parent,old case,10,18
2015,Main problems,Conflict with parents,old case,,1
2015,Main problems,Conflict with partner,old case,63,318
2015,Main problems,Custody of child droit de visite or dhebergement,old case,2,3
2015,Main problems,Divorce,old case,6,20
2015,Main problems,Drug addiction,old case,,2
2015,Main problems,Emotional abuse by others,old case,,
2015,Main problems,Emotional abuse by spouse,old case,,
2015,Main problems,Emotional blackmailing,old case,,
2015,Main problems,Empty Shell Marriage,old case,,
2015,Main problems,Eviction,old case,,1
2015,Main problems,Extra marital affairs,old case,9,13
2015,Main problems,Family dispute,old case,1,1
2015,Main problems,Financial,old case,,8
2015,Main problems,Gambling,old case,,
2015,Main problems,Harassment by others,old case,,7
2015,Main problems,Immediate care and control,old case,,2
2015,Main problems,Legal rights,old case,6,41
2015,Main problems,No place of abode,old case,,3
2015,Main problems,Problem at workplace,old case,,
2015,Main problems,Property,old case,3,24
2015,Main problems,Prosecution,old case,,
2015,Main problems,Psychiatric,old case,,5
2015,Main problems,Psychological,old case,4,11
2015,Main problems,Rape by others,old case,,1
2015,Main problems,Separation,old case,,
2015,Main problems,Sexual abuse by others,old case,,1
2015,Main problems,Sexual harassment by others,old case,,
2015,Main problems,Sodomy by others,old case,,
2015,Main problems,Suicidal tendencies  others,old case,,
2015,Main problems,Suicidal tendencies by spouse,old case,,
2015,Main problems,Other,old case,13,78
2015,Main problems,Abandonment Family,new case,5,8
2015,Main problems,Accomodation,new case,1,6
2015,Main problems,Alcoholism,new case,17,189
2015,Main problems,Alimony,new case,3,28
2015,Main problems,Conflict with  others,new case,23,36
2015,Main problems,Conflict with children,new case,55,99
2015,Main problems,Conflict with in laws,new case,28,107
2015,Main problems,Conflict with neighbour,new case,5,34
2015,Main problems,Conflict with parent,new case,27,77
2015,Main problems,Conflict with parents,new case,10,21
2015,Main problems,Conflict with partner,new case,239,815
2015,Main problems,Custody of child droit de visite or dhebergement,new case,13,18
2015,Main problems,Divorce,new case,19,47
2015,Main problems,Drug addiction,new case,1,8
2015,Main problems,Emotional abuse by others,new case,,2
2015,Main problems,Emotional abuse by spouse,new case,,
2015,Main problems,Emotional blackmailing,new case,,
2015,Main problems,Empty Shell Marriage,new case,1,
2015,Main problems,Eviction,new case,5,13
2015,Main problems,Extra marital affairs,new case,34,66
2015,Main problems,Family dispute,new case,3,3
2015,Main problems,Financial,new case,2,23
2015,Main problems,Gambling,new case,,7
2015,Main problems,Harassment by others,new case,6,27
2015,Main problems,Immediate care and control,new case,,2
2015,Main problems,Legal rights,new case,51,135
2015,Main problems,No place of abode,new case,1,1
2015,Main problems,Problem at workplace,new case,,5
2015,Main problems,Property,new case,25,78
2015,Main problems,Prosecution,new case,,5
2015,Main problems,Psychiatric,new case,3,6
2015,Main problems,Psychological,new case,40,118
2015,Main problems,Rape by others,new case,,10
2015,Main problems,Separation,new case,6,10
2015,Main problems,Sexual abuse by others,new case,,9
2015,Main problems,Sexual harassment by others,new case,,4
2015,Main problems,Sodomy by others,new case,,
2015,Main problems,Sodomy by others,new case,,3
2015,Main problems,Suicidal tendencies by spouse,new case,,2
2015,Main problems,Other,new case,,74
2015,Associated problems,Abandonment Family,old case,1,1
2015,Associated problems,Accomodation,old case,,2
2015,Associated problems,Alcoholism,old case,3,77
2015,Associated problems,Alimony,old case,2,19
2015,Associated problems,Conflict with  others,old case,,17
2015,Associated problems,Conflict with children,old case,4,31
2015,Associated problems,Conflict with in laws,old case,3,17
2015,Associated problems,Conflict with neighbour,old case,,1
2015,Associated problems,Conflict with parent,old case,,3
2015,Associated problems,Conflict with parents,old case,,
2015,Associated problems,Conflict with partner,old case,25,191
2015,Associated problems,Custody of child droit de visite dhebergement,old case,2,8
2015,Associated problems,Divorce,old case,7,38
2015,Associated problems,Drug addiction,old case,1,14
2015,Associated problems,Emotional abuse by others,old case,,
2015,Associated problems,Emotional abuse by spouse,old case,1,
2015,Associated problems,Emotional blackmailing,old case,,
2015,Associated problems,Empty Shell Marriage,old case,1,7
2015,Associated problems,Eviction,old case,2,10
2015,Associated problems,Extra marital affairs,old case,10,43
2015,Associated problems,Family dispute,old case,,
2015,Associated problems,Financial,old case,4,38
2015,Associated problems,Gambling,old case,,
2015,Associated problems,Harassment by others,old case,3,3
2015,Associated problems,Immediate care and control,old case,,
2015,Associated problems,Legal rights,old case,5,54
2015,Associated problems,No place of abode,old case,,
2015,Associated problems,Problem at workplace,old case,,7
2015,Associated problems,Property,old case,2,24
2015,Associated problems,Prosecution,old case,,
2015,Associated problems,Psychiatric,old case,,2
2015,Associated problems,Psychological,old case,3,19
2015,Associated problems,Rape by others,old case,,
2015,Associated problems,Separation,old case,5,27
2015,Associated problems,Sexual abuse by others,old case,,
2015,Associated problems,Sexual harassment by others,old case,,
2015,Associated problems,Sodomy by others,old case,,1
2015,Associated problems,Suicidal tendencies  others,old case,,
2015,Associated problems,Suicidal tendencies by spouse,old case,,
2015,Associated problems,Other,old case,5,23
2015,Associated problems,Abandonment Family,new case,6,8
2015,Associated problems,Accomodation,new case,3,6
2015,Associated problems,Alcoholism,new case,26,225
2015,Associated problems,Alimony,new case,3,31
2015,Associated problems,Conflict with  others,new case,9,35
2015,Associated problems,Conflict with children,new case,32,58
2015,Associated problems,Conflict with in laws,new case,14,86
2015,Associated problems,Conflict with neighbour,new case,,11
2015,Associated problems,Conflict with parent,new case,8,28
2015,Associated problems,Conflict with parents,new case,1,9
2015,Associated problems,Conflict with partner,new case,73,572
2015,Associated problems,Custody of child droit de visite dhebergement,new case,15,45
2015,Associated problems,Divorce,new case,25,104
2015,Associated problems,Drug addiction,new case,8,49
2015,Associated problems,Emotional abuse by others,new case,3,3
2015,Associated problems,Emotional abuse by spouse,new case,,3
2015,Associated problems,Emotional blackmailing,new case,,
2015,Associated problems,Empty Shell Marriage,new case,4,17
2015,Associated problems,Eviction,new case,11,32
2015,Associated problems,Extra marital affairs,new case,29,170
2015,Associated problems,Family dispute,new case,,
2015,Associated problems,Financial,new case,15,94
2015,Associated problems,Gambling,new case,3,27
2015,Associated problems,Harassment by others,new case,7,28
2015,Associated problems,Immediate care and control,new case,,1
2015,Associated problems,Legal rights,new case,52,162
2015,Associated problems,No place of abode,new case,,1
2015,Associated problems,Problem at workplace,new case,1,2
2015,Associated problems,Property,new case,39,85
2015,Associated problems,Prosecution,new case,,
2015,Associated problems,Psychiatric,new case,4,12
2015,Associated problems,Psychological,new case,13,78
2015,Associated problems,Rape by others,new case,,6
2015,Associated problems,Separation,new case,14,57
2015,Associated problems,Sexual abuse by others,new case,,5
2015,Associated problems,Sexual harassment by others,new case,,3
2015,Associated problems,Sodomy by others,new case,,3
2015,Associated problems,Suicidal tendencies  others,new case,3,7
2015,Associated problems,Suicidal tendencies by spouse,new case,1,5
2015,Associated problems,Other,new case,22,95
2016,Domestic Violence,Damage to property,old case,6,17
2016,Domestic Violence,Emotional abuse by spouse,old case,1,19
2016,Domestic Violence,Harassment by spouse,old case,8,104
2016,Domestic Violence,Illtreatment by spouse,old case,4,62
2016,Domestic Violence,Illtreatment by others,old case,1,10
2016,Domestic Violence,Physical assault by spouse or partner,old case,11,294
2016,Domestic Violence,Physical assault by others living under the same roof,old case,12,47
2016,Domestic Violence,Psychological   violence,old case,1,11
2016,Domestic Violence,Rape ,old case,,1
2016,Domestic Violence,Sexual abuse by spouse,old case,,11
2016,Domestic Violence,Sexual  harassment  by spouse,old case,,4
2016,Domestic Violence,Sodomy marital,old case,,2
2016,Domestic Violence,Threatening assault by spouse,old case,3,111
2016,Domestic Violence,Threatening assault by others,old case,2,15
2016,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,8,169
2016,Domestic Violence,Verbal assault by others living under the same roof,old case,7,24
2016,Domestic Violence,Other specify,old case,,5
2016,Domestic Violence,Damage to property,new case,20,73
2016,Domestic Violence,Emotional abuse by spouse,new case,6,74
2016,Domestic Violence,Harassment by spouse,new case,23,203
2016,Domestic Violence,Illtreatment by spouse,new case,13,171
2016,Domestic Violence,Illtreatment by others,new case,12,60
2016,Domestic Violence,Physical assault by spouse or partner,new case,60,936
2016,Domestic Violence,Physical assault by others living under the same roof,new case,49,144
2016,Domestic Violence,Psychological   violence,new case,8,43
2016,Domestic Violence,Rape ,new case,2,8
2016,Domestic Violence,Sexual abuse by spouse,new case,1,38
2016,Domestic Violence,Sexual  harassment  by spouse,new case,2,13
2016,Domestic Violence,Sodomy marital,new case,1,14
2016,Domestic Violence,Threatening assault by spouse,new case,21,285
2016,Domestic Violence,Threatening assault by others,new case,9,54
2016,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,33,380
2016,Domestic Violence,Verbal assault by others living under the same roof,new case,27,103
2016,Domestic Violence,Other specify,new case,,10
2016,Main problems,Abandonment Family,old case,,
2016,Main problems,Accomodation,old case,,1
2016,Main problems,Alcoholism,old case,3,78
2016,Main problems,Alimony,old case,2,7
2016,Main problems,Conflict with  others,old case,6,24
2016,Main problems,Conflict with children,old case,19,65
2016,Main problems,Conflict with in laws,old case,5,52
2016,Main problems,Conflict with neighbour,old case,1,5
2016,Main problems,Conflict with parent,old case,3,9
2016,Main problems,Conflict with parents,old case,1,6
2016,Main problems,Conflict with partner,old case,60,297
2016,Main problems,Custody of child droit de visite or dhebergement,old case,1,14
2016,Main problems,Divorce,old case,8,23
2016,Main problems,Drug addiction,old case,1,5
2016,Main problems,Emotional abuse by others,old case,,
2016,Main problems,Emotional abuse by spouse,old case,,
2016,Main problems,Emotional blackmailing,old case,,
2016,Main problems,Empty Shell Marriage,old case,,
2016,Main problems,Eviction,old case,,2
2016,Main problems,Extra marital affairs,old case,9,13
2016,Main problems,Family dispute,old case,16,2
2016,Main problems,Financial,old case,5,9
2016,Main problems,Gambling,old case,7,
2016,Main problems,Harassment by others,old case,4,7
2016,Main problems,Immediate care and control,old case,,
2016,Main problems,Legal rights,old case,12,43
2016,Main problems,No place of abode,old case,,2
2016,Main problems,Problem at workplace,old case,,
2016,Main problems,Property,old case,4,16
2016,Main problems,Prosecution,old case,,
2016,Main problems,Psychiatric,old case,,
2016,Main problems,Psychological,old case,6,17
2016,Main problems,Rape by others,old case,,1
2016,Main problems,Separation,old case,,
2016,Main problems,Sexual abuse by others,old case,1,1
2016,Main problems,Sexual harassment by others,old case,,
2016,Main problems,Sodomy by others,old case,,
2016,Main problems,Suicidal tendencies  others,old case,,
2016,Main problems,Suicidal tendencies by spouse,old case,,
2016,Main problems,Other,old case,,7
2016,Main problems,Abandonment Family,new case,3,17
2016,Main problems,Accomodation,new case,,3
2016,Main problems,Alcoholism,new case,10,161
2016,Main problems,Alimony,new case,1,23
2016,Main problems,Conflict with  others,new case,23,66
2016,Main problems,Conflict with children,new case,55,136
2016,Main problems,Conflict with in laws,new case,32,139
2016,Main problems,Conflict with neighbour,new case,11,27
2016,Main problems,Conflict with parent,new case,28,79
2016,Main problems,Conflict with parents,new case,10,33
2016,Main problems,Conflict with partner,new case,252,822
2016,Main problems,Custody of child droit de visite or dhebergement,new case,22,33
2016,Main problems,Divorce,new case,23,80
2016,Main problems,Drug addiction,new case,2,15
2016,Main problems,Emotional abuse by others,new case,,2
2016,Main problems,Emotional abuse by spouse,new case,,5
2016,Main problems,Emotional blackmailing,new case,,2
2016,Main problems,Empty Shell Marriage,new case,,2
2016,Main problems,Eviction,new case,6,12
2016,Main problems,Extra marital affairs,new case,34,102
2016,Main problems,Family dispute,new case,5,11
2016,Main problems,Financial,new case,8,23
2016,Main problems,Gambling,new case,,4
2016,Main problems,Harassment by others,new case,23,35
2016,Main problems,Immediate care and control,new case,,8
2016,Main problems,Legal rights,new case,55,146
2016,Main problems,No place of abode,new case,,4
2016,Main problems,Problem at workplace,new case,,6
2016,Main problems,Property,new case,27,77
2016,Main problems,Prosecution,new case,1,1
2016,Main problems,Psychiatric,new case,1,4
2016,Main problems,Psychological,new case,24,126
2016,Main problems,Rape by others,new case,4,12
2016,Main problems,Separation,new case,6,11
2016,Main problems,Sexual abuse by others,new case,1,10
2016,Main problems,Sexual harassment by others,new case,2,2
2016,Main problems,Sodomy by others,new case,2,2
2016,Main problems,Sodomy by others,new case,,
2016,Main problems,Suicidal tendencies by spouse,new case,,
2016,Main problems,Other,new case,18,37
2016,Associated problems,Abandonment Family,old case,,
2016,Associated problems,Accomodation,old case,,2
2016,Associated problems,Alcoholism,old case,4,55
2016,Associated problems,Alimony,old case,1,6
2016,Associated problems,Conflict with  others,old case,1,7
2016,Associated problems,Conflict with children,old case,13,46
2016,Associated problems,Conflict with in laws,old case,4,22
2016,Associated problems,Conflict with neighbour,old case,,2
2016,Associated problems,Conflict with parent,old case,1,3
2016,Associated problems,Conflict with parents,old case,,2
2016,Associated problems,Conflict with partner,old case,22,166
2016,Associated problems,Custody of child droit de visite dhebergement,old case,2,5
2016,Associated problems,Divorce,old case,4,14
2016,Associated problems,Drug addiction,old case,1,12
2016,Associated problems,Emotional abuse by others,old case,,2
2016,Associated problems,Emotional abuse by spouse,old case,,1
2016,Associated problems,Emotional blackmailing,old case,,
2016,Associated problems,Empty Shell Marriage,old case,,3
2016,Associated problems,Eviction,old case,3,6
2016,Associated problems,Extra marital affairs,old case,7,32
2016,Associated problems,Family dispute,old case,,2
2016,Associated problems,Financial,old case,2,35
2016,Associated problems,Gambling,old case,1,2
2016,Associated problems,Harassment by others,old case,3,18
2016,Associated problems,Immediate care and control,old case,,
2016,Associated problems,Legal rights,old case,12,54
2016,Associated problems,No place of abode,old case,1,1
2016,Associated problems,Problem at workplace,old case,,
2016,Associated problems,Property,old case,3,15
2016,Associated problems,Prosecution,old case,,
2016,Associated problems,Psychiatric,old case,2,
2016,Associated problems,Psychological,old case,3,29
2016,Associated problems,Rape by others,old case,,
2016,Associated problems,Separation,old case,1,10
2016,Associated problems,Sexual abuse by others,old case,,
2016,Associated problems,Sexual harassment by others,old case,,
2016,Associated problems,Sodomy by others,old case,,
2016,Associated problems,Suicidal tendencies  others,old case,,2
2016,Associated problems,Suicidal tendencies by spouse,old case,,1
2016,Associated problems,Other,old case,4,12
2016,Associated problems,Abandonment Family,new case,7,12
2016,Associated problems,Accomodation,new case,,8
2016,Associated problems,Alcoholism,new case,19,183
2016,Associated problems,Alimony,new case,4,34
2016,Associated problems,Conflict with  others,new case,7,27
2016,Associated problems,Conflict with children,new case,27,84
2016,Associated problems,Conflict with in laws,new case,13,102
2016,Associated problems,Conflict with neighbour,new case,3,8
2016,Associated problems,Conflict with parent,new case,13,34
2016,Associated problems,Conflict with parents,new case,2,9
2016,Associated problems,Conflict with partner,new case,94,547
2016,Associated problems,Custody of child droit de visite dhebergement,new case,22,48
2016,Associated problems,Divorce,new case,23,82
2016,Associated problems,Drug addiction,new case,13,45
2016,Associated problems,Emotional abuse by others,new case,2,3
2016,Associated problems,Emotional abuse by spouse,new case,1,7
2016,Associated problems,Emotional blackmailing,new case,,
2016,Associated problems,Empty Shell Marriage,new case,3,11
2016,Associated problems,Eviction,new case,8,29
2016,Associated problems,Extra marital affairs,new case,29,163
2016,Associated problems,Family dispute,new case,,2
2016,Associated problems,Financial,new case,6,107
2016,Associated problems,Gambling,new case,,16
2016,Associated problems,Harassment by others,new case,17,55
2016,Associated problems,Immediate care and control,new case,1,2
2016,Associated problems,Legal rights,new case,60,183
2016,Associated problems,No place of abode,new case,1,4
2016,Associated problems,Problem at workplace,new case,1,3
2016,Associated problems,Property,new case,24,79
2016,Associated problems,Prosecution,new case,,1
2016,Associated problems,Psychiatric,new case,3,9
2016,Associated problems,Psychological,new case,23,141
2016,Associated problems,Rape by others,new case,,6
2016,Associated problems,Separation,new case,13,32
2016,Associated problems,Sexual abuse by others,new case,,1
2016,Associated problems,Sexual harassment by others,new case,1,3
2016,Associated problems,Sodomy by others,new case,,2
2016,Associated problems,Suicidal tendencies  others,new case,,8
2016,Associated problems,Suicidal tendencies by spouse,new case,,1
2016,Associated problems,Other,new case,,58
,,,,,
2017,Domestic Violence,Damage to property,old case,2,10
2017,Domestic Violence,Emotional abuse by spouse,old case,1,30
2017,Domestic Violence,Harassment by spouse,old case,7,36
2017,Domestic Violence,Illtreatment by spouse,old case,2,28
2017,Domestic Violence,Illtreatment by others,old case,6,22
2017,Domestic Violence,Physical assault by spouse or partner,old case,13,204
2017,Domestic Violence,Physical assault by others living under the same roof,old case,4,22
2017,Domestic Violence,Psychological   violence,old case,,3
2017,Domestic Violence,Rape ,old case,,1
2017,Domestic Violence,Sexual abuse by spouse,old case,,3
2017,Domestic Violence,Sexual  harassment  by spouse,old case,,10
2017,Domestic Violence,Sodomy marital,old case,,3
2017,Domestic Violence,Threatening assault by spouse,old case,6,64
2017,Domestic Violence,Threatening assault by others,old case,6,11
2017,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,14,161
2017,Domestic Violence,Verbal assault by others living under the same roof,old case,5,17
2017,Domestic Violence,Other specify,old case,,1
2017,Domestic Violence,Damage to property,new case,2,29
2017,Domestic Violence,Emotional abuse by spouse,new case,11,94
2017,Domestic Violence,Harassment by spouse,new case,20,68
2017,Domestic Violence,Illtreatment by spouse,new case,5,58
2017,Domestic Violence,Illtreatment by others,new case,12,66
2017,Domestic Violence,Physical assault by spouse or partner,new case,52,658
2017,Domestic Violence,Physical assault by others living under the same roof,new case,36,113
2017,Domestic Violence,Psychological   violence,new case,1,23
2017,Domestic Violence,Rape ,new case,,3
2017,Domestic Violence,Sexual abuse by spouse,new case,,19
2017,Domestic Violence,Sexual  harassment  by spouse,new case,,3
2017,Domestic Violence,Sodomy marital,new case,1,3
2017,Domestic Violence,Threatening assault by spouse,new case,22,159
2017,Domestic Violence,Threatening assault by others,new case,9,46
2017,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,43,368
2017,Domestic Violence,Verbal assault by others living under the same roof,new case,17,93
2017,Domestic Violence,Other specify,new case,,5
2017,Main problems,Abandonment Family,old case,2,6
2017,Main problems,Accomodation,old case,,
2017,Main problems,Alcoholism,old case,2,12
2017,Main problems,Alimony,old case,2,6
2017,Main problems,Conflict with  others,old case,1,8
2017,Main problems,Conflict with children,old case,15,46
2017,Main problems,Conflict with in laws,old case,3,25
2017,Main problems,Conflict with neighbour,old case,,5
2017,Main problems,Conflict with parent,old case,4,19
2017,Main problems,Conflict with parents,old case,,6
2017,Main problems,Conflict with partner,old case,69,250
2017,Main problems,Custody of child droit de visite or dhebergement,old case,8,8
2017,Main problems,Divorce,old case,3,24
2017,Main problems,Drug addiction,old case,,6
2017,Main problems,Emotional abuse by others,old case,,
2017,Main problems,Emotional abuse by spouse,old case,,
2017,Main problems,Emotional blackmailing,old case,,
2017,Main problems,Empty Shell Marriage,old case,,
2017,Main problems,Eviction,old case,2,5
2017,Main problems,Extra marital affairs,old case,10,13
2017,Main problems,Family dispute,old case,,7
2017,Main problems,Financial,old case,1,8
2017,Main problems,Gambling,old case,,
2017,Main problems,Harassment by others,old case,1,4
2017,Main problems,Immediate care and control,old case,,3
2017,Main problems,Legal rights,old case,13,42
2017,Main problems,No place of abode,old case,,3
2017,Main problems,Problem at workplace,old case,,1
2017,Main problems,Property,old case,6,15
2017,Main problems,Prosecution,old case,,
2017,Main problems,Psychiatric,old case,,2
2017,Main problems,Psychological,old case,3,19
2017,Main problems,Rape by others,old case,,
2017,Main problems,Separation,old case,1,5
2017,Main problems,Sexual abuse by others,old case,,1
2017,Main problems,Sexual harassment by others,old case,,
2017,Main problems,Sodomy by others,old case,,
2017,Main problems,Suicidal tendencies  others,old case,,
2017,Main problems,Suicidal tendencies by spouse,old case,,
2017,Main problems,Other,old case,,
2017,Main problems,Abandonment Family,new case,4,15
2017,Main problems,Accomodation,new case,,1
2017,Main problems,Alcoholism,new case,16,72
2017,Main problems,Alimony,new case,1,21
2017,Main problems,Conflict with  others,new case,10,53
2017,Main problems,Conflict with children,new case,68,129
2017,Main problems,Conflict with in laws,new case,27,111
2017,Main problems,Conflict with neighbour,new case,9,36
2017,Main problems,Conflict with parent,new case,21,61
2017,Main problems,Conflict with parents,new case,9,26
2017,Main problems,Conflict with partner,new case,261,771
2017,Main problems,Custody of child droit de visite or dhebergement,new case,14,26
2017,Main problems,Divorce,new case,22,84
2017,Main problems,Drug addiction,new case,1,9
2017,Main problems,Emotional abuse by others,new case,,
2017,Main problems,Emotional abuse by spouse,new case,1,27
2017,Main problems,Emotional blackmailing,new case,,1
2017,Main problems,Empty Shell Marriage,new case,,4
2017,Main problems,Eviction,new case,8,14
2017,Main problems,Extra marital affairs,new case,24,82
2017,Main problems,Family dispute,new case,11,36
2017,Main problems,Financial,new case,2,18
2017,Main problems,Gambling,new case,,
2017,Main problems,Harassment by others,new case,3,16
2017,Main problems,Immediate care and control,new case,,
2017,Main problems,Legal rights,new case,48,119
2017,Main problems,No place of abode,new case,,2
2017,Main problems,Problem at workplace,new case,1,5
2017,Main problems,Property,new case,16,59
2017,Main problems,Prosecution,new case,,3
2017,Main problems,Psychiatric,new case,3,6
2017,Main problems,Psychological,new case,30,79
2017,Main problems,Rape by others,new case,,8
2017,Main problems,Separation,new case,3,3
2017,Main problems,Sexual abuse by others,new case,1,10
2017,Main problems,Sexual harassment by others,new case,,5
2017,Main problems,Sodomy by others,new case,,1
2017,Main problems,Sodomy by others,new case,2,3
2017,Main problems,Suicidal tendencies by spouse,new case,1,
2017,Main problems,Other,new case,2,11
2017,Associated problems,Abandonment Family,old case,,
2017,Associated problems,Accomodation,old case,,
2017,Associated problems,Alcoholism,old case,5,36
2017,Associated problems,Alimony,old case,1,14
2017,Associated problems,Conflict with  others,old case,,
2017,Associated problems,Conflict with children,old case,9,23
2017,Associated problems,Conflict with in laws,old case,3,7
2017,Associated problems,Conflict with neighbour,old case,1,2
2017,Associated problems,Conflict with parent,old case,2,3
2017,Associated problems,Conflict with parents,old case,,1
2017,Associated problems,Conflict with partner,old case,14,82
2017,Associated problems,Custody of child droit de visite dhebergement,old case,7,13
2017,Associated problems,Divorce,old case,4,21
2017,Associated problems,Drug addiction,old case,3,5
2017,Associated problems,Emotional abuse by others,old case,,1
2017,Associated problems,Emotional abuse by spouse,old case,,1
2017,Associated problems,Emotional blackmailing,old case,,
2017,Associated problems,Empty Shell Marriage,old case,,
2017,Associated problems,Eviction,old case,3,9
2017,Associated problems,Extra marital affairs,old case,3,15
2017,Associated problems,Family dispute,old case,2,3
2017,Associated problems,Financial,old case,1,18
2017,Associated problems,Gambling,old case,,
2017,Associated problems,Harassment by others,old case,1,4
2017,Associated problems,Immediate care and control,old case,,
2017,Associated problems,Legal rights,old case,7,42
2017,Associated problems,No place of abode,old case,,
2017,Associated problems,Problem at workplace,old case,,
2017,Associated problems,Property,old case,5,5
2017,Associated problems,Prosecution,old case,,
2017,Associated problems,Psychiatric,old case,2,1
2017,Associated problems,Psychological,old case,,23
2017,Associated problems,Rape by others,old case,,2
2017,Associated problems,Separation,old case,5,8
2017,Associated problems,Sexual abuse by others,old case,,1
2017,Associated problems,Sexual harassment by others,old case,,
2017,Associated problems,Sodomy by others,old case,,
2017,Associated problems,Suicidal tendencies  others,old case,1,1
2017,Associated problems,Suicidal tendencies by spouse,old case,,
2017,Associated problems,Other,old case,,1
2017,Associated problems,Abandonment Family,new case,,9
2017,Associated problems,Accomodation,new case,,1
2017,Associated problems,Alcoholism,new case,14,85
2017,Associated problems,Alimony,new case,2,23
2017,Associated problems,Conflict with  others,new case,2,9
2017,Associated problems,Conflict with children,new case,22,52
2017,Associated problems,Conflict with in laws,new case,8,40
2017,Associated problems,Conflict with neighbour,new case,2,6
2017,Associated problems,Conflict with parent,new case,1,16
2017,Associated problems,Conflict with parents,new case,3,39
2017,Associated problems,Conflict with partner,new case,64,260
2017,Associated problems,Custody of child droit de visite dhebergement,new case,11,26
2017,Associated problems,Divorce,new case,22,40
2017,Associated problems,Drug addiction,new case,4,28
2017,Associated problems,Emotional abuse by others,new case,1,9
2017,Associated problems,Emotional abuse by spouse,new case,,6
2017,Associated problems,Emotional blackmailing,new case,,1
2017,Associated problems,Empty Shell Marriage,new case,1,2
2017,Associated problems,Eviction,new case,8,22
2017,Associated problems,Extra marital affairs,new case,35,105
2017,Associated problems,Family dispute,new case,7,33
2017,Associated problems,Financial,new case,6,51
2017,Associated problems,Gambling,new case,3,4
2017,Associated problems,Harassment by others,new case,4,15
2017,Associated problems,Immediate care and control,new case,2,
2017,Associated problems,Legal rights,new case,49,142
2017,Associated problems,No place of abode,new case,,
2017,Associated problems,Problem at workplace,new case,1,3
2017,Associated problems,Property,new case,12,34
2017,Associated problems,Prosecution,new case,2,1
2017,Associated problems,Psychiatric,new case,,5
2017,Associated problems,Psychological,new case,21,88
2017,Associated problems,Rape by others,new case,,3
2017,Associated problems,Separation,new case,15,19
2017,Associated problems,Sexual abuse by others,new case,1,1
2017,Associated problems,Sexual harassment by others,new case,,
2017,Associated problems,Sodomy by others,new case,,
2017,Associated problems,Suicidal tendencies  others,new case,2,2
2017,Associated problems,Suicidal tendencies by spouse,new case,1,1
2017,Associated problems,Other,new case,,1
2018,Domestic Violence,Damage to property,old case,1,5
2018,Domestic Violence,Emotional abuse by spouse,old case,,21
2018,Domestic Violence,Harassment by spouse,old case,6,32
2018,Domestic Violence,Illtreatment by spouse,old case,1,13
2018,Domestic Violence,Illtreatment by others,old case,,8
2018,Domestic Violence,Physical assault by spouse or partner,old case,8,161
2018,Domestic Violence,Physical assault by others living under the same roof,old case,10,22
2018,Domestic Violence,Psychological   violence,old case,1,6
2018,Domestic Violence,Rape ,old case,,
2018,Domestic Violence,Sexual abuse by spouse,old case,,2
2018,Domestic Violence,Sexual  harassment  by spouse,old case,,3
2018,Domestic Violence,Sodomy marital,old case,,
