Year,Island,Offences,Offences_Type,Cat_Offences,Sub_Cat_Offences,Description,Number
2015,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,0
2015,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,11
2015,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,0
2015,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Demanding money or property by threat of false accusation,0
2015,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Usurping public function,0
2015,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Fraud and dishonesty other,1
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Taking part in a riot or an unlawful assembly,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Rogue and vagabond,24
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Drinking alcohol in a public place,18
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sexual offences other (for example dealing in obscene matter),2
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Bestiality,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sollicits or importunes another person for immoral purpose,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Indecent act in public,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,,Offences under Gambling Regulatory Authority Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other offences under Customs and Excise Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other Revenue offences,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,6
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,11
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,4
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,30
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,12
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2015,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2015,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,2
2015,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2015,Rodrigues,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,0
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,215
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,174
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,5
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,27
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),98
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",302
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",620
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",828
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,88
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",250
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,99
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,7
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,111
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,533
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,16
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,279
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,65
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,0
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,92
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,25
2015,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),703
2015,Rodrigues,Acts against the natural environment,,,,Offences against Environment,
2015,Rodrigues,Acts against the natural environment,,,,Environment Protection Act (breach of),4
2015,Rodrigues,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,4
2015,Rodrigues,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,0
2015,Rodrigues,Acts against the natural environment,,,,Offences under Forest and Reserve Act,2
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,10
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,7
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,1
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),23
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,139
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Disturbance,7
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),2
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,3
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,0
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,7
2015,Rodrigues,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,3
2016,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,5
2016,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,4
2016,Mauritius,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2016,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,17
2016,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,45
2016,Mauritius,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,2
2016,Mauritius,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,0
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,61
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,177
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,12
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,54
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,2188
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,69
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,100
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,11
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,2
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,8
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,425
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,1271
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,2269
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,2
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,1
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,1539
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,0
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2016,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,948
2016,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Rape,5
2016,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,16
2016,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,42
2016,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,56
2016,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),0
2016,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",1
2016,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),
2016,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,35
2016,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,147
2016,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,26
2016,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,40
2016,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,272
2016,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,855
2016,Mauritius,Acts against property only,,Burglary,,Larceny by night breaking,161
2016,Mauritius,Acts against property only,,Burglary,,Larceny (day) breaking,93
2016,Mauritius,Acts against property only,,Burglary,,Larceny scaling,269
2016,Mauritius,Acts against property only,,Theft,,Attempt at larceny,197
2016,Mauritius,Acts against property only,,Theft,,Larceny of motor vehicles,0
2016,Mauritius,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,353
2016,Mauritius,Acts against property only,,Theft,,Other simple larcenies,1934
2016,Mauritius,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,79
2016,Mauritius,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",103
2016,Mauritius,Acts against property only,,Property damage,,Damaging property by band,28
2016,Mauritius,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",229
2016,Mauritius,Acts against property only,,Property damage,,Damaging motor vehicles,85
2016,Mauritius,Acts against property only,,Property damage,,Arson,7
2016,Mauritius,Acts involving controlled drugs or other psychoactive substances ,,,,Drug offences,2098
2016,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Issuing cheque without provision,197
2016,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Swindling,156
2016,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Impersonation,0
2016,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery of passport or making use of forged passport,23
2016,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Making use of forged document,71
2016,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Counterfeiting bank notes or possession or uttering of counterfeit bank notes ,23
2016,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery,128
2016,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Embezzlement (simple),195
2016,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Offences under Prevention of Corruption Act (POCA),
2016,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Bribery by Public Official,10
2016,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Bribery of Public Official,3
2016,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,16
2016,Mauritius,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,620
2016,Mauritius,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,52
2016,Mauritius,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Demanding money or property by threat of false accusation,14
2016,Mauritius,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Usurping public function,5
2016,Mauritius,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Fraud and dishonesty other,95
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Taking part in a riot or an unlawful assembly,10
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Rogue and vagabond,426
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Drinking alcohol in a public place,657
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sexual offences other (for example dealing in obscene matter),3
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Bestiality,0
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sollicits or importunes another person for immoral purpose,44
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Indecent act in public,31
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,,Offences under Gambling Regulatory Authority Act,19
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other offences under Customs and Excise Act,812
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other Revenue offences,75
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,2
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,3
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,1
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,170
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,91
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,269
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,3085
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,501
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,0
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,65
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,0
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,119
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2016,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2016,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,222
2016,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2016,Mauritius,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,435
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,3332
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,1532
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,283
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,4827
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),683
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",4741
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",13205
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",14231
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,2951
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",635
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,2023
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,138
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,1073
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,8861
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,334
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,1273
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,430
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,566
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,2610
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,1525
2016,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),10688
2016,Mauritius,Acts against the natural environment,,,,Offences against Environment,
2016,Mauritius,Acts against the natural environment,,,,Environment Protection Act (breach of),770
2016,Mauritius,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,306
2016,Mauritius,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,0
2016,Mauritius,Acts against the natural environment,,,,Offences under Forest and Reserve Act,25
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,145
2016,Mauritius,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",309
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,1215
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,223
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,129
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,3
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,436
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),648
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,74
2016,Mauritius,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",35
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Disturbance,188
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),185
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,348
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,4
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,6
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,113
2016,Mauritius,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,753
2016,Mauritius,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,751
2016,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,0
2016,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,0
2016,Rodrigues,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2016,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,1
2016,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,3
2016,Rodrigues,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,1
2016,Rodrigues,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,8
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,2
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,91
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,3
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,8
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,12
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,26
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,3
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,1
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,6
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,0
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2016,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,34
2016,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Rape,0
2016,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,1
2016,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,6
2016,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,1
