Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Youth and Sports,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2020,2021,Planned,875000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,650000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1750000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2020,2021,Planned,2200000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,3850000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,4000000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,7000000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,8000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,625000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,2300000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,17800000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,30000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,160000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,169000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,500000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2020,2021,Planned,275000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,425000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of sports,2017,2018,Estimates,695000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Director of Sports ,2017,2018,Estimates,846000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Sports Officer,2017,2018,Estimates,4500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Officer,2017,2018,Estimates,5600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Coach ,2017,2018,Estimates,4090000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Coach ,2017,2018,Estimates,8364000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician (Youth and Sports),2017,2018,Estimates,1300000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Medical Officer,2017,2018,Estimates,400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Nursing Officer,2017,2018,Estimates,979000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Foreman,2017,2018,Estimates,608000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2017,2018,Estimates,1114000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2017,2018,Estimates,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2017,2018,Estimates,283000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Boiler Operator (Personal),2017,2018,Estimates,297000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Maintenance Assistant (Personal),2017,2018,Estimates,300000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Assistant,2017,2018,Estimates,863000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Swimming Pool Attendant
(on roster)",2017,2018,Estimates,2626000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2017,2018,Estimates,4654000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2017,2018,Estimates,1162000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lorry Loader,2017,2018,Estimates,434000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,8500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,240000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,13000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2017,2018,Estimates,2700000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,4050000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,9500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,3000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,15000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,1200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,18600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,6200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,2675000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,450000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,14170000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,,,2017,2018,Estimates,5000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,2500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Suppliers, Drugs and Equipment",,,2017,2018,Estimates,600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,76000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2017,2018,Estimates,572000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313045,Grants,Extra-Budgetary Units,Mauritius Sports Council,,2017,2018,Estimates,26200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313094,Grants,Extra-Budgetary Units,Trust Fund for Excellence in Sports,,2017,2018,Estimates,20000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313141,Grants,Extra-Budgetary Units,Mauritius Multisports Infrastructure Ltd,,2017,2018,Estimates,8000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211056,Other Expense,Transfers to Non-Profit Institutions,Football Clubs,,2017,2018,Estimates,20400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211064,Other Expense,Transfers to Non-Profit Institutions,Sports Federations,,2017,2018,Estimates,67000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28212015,Other Expense,Transfers to Households,Allowances to High Level Athletes,,2017,2018,Estimates,14000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2017,2018,Estimates,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,26323146,Grants,Extra-Budgetary Units,Association for the upgrading of IOIG infrastructure (AUGI),,2017,2018,Estimates,135000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113006,Acquisition of Non Financial Assets,Other Structures,Construction of Sports Infrastructure,,2017,2018,Estimates,18800000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113406,Acquisition of Non Financial Assets,Other Structures,Upgrading of Sports Infrastructure,,2017,2018,Estimates,21800000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,,,2017,2018,Estimates,0.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,4000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2017,2018,Estimates,5400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures and Fittings",,,2017,2018,Estimates,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of sports,2018,2019,Estimates,695000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Director of Sports ,2018,2019,Estimates,845000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Sports Officer,2018,2019,Estimates,4560000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Officer,2018,2019,Estimates,6475000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Coach ,2018,2019,Estimates,4160000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Coach ,2018,2019,Estimates,8870000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician (Youth and Sports),2018,2019,Estimates,1340000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Medical Officer,2018,2019,Estimates,420000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Nursing Officer,2018,2019,Estimates,979000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Foreman,2018,2019,Estimates,697000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2018,2019,Estimates,1114000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2018,2019,Estimates,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2018,2019,Estimates,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Boiler Operator (Personal),2018,2019,Estimates,302000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Maintenance Assistant (Personal),2018,2019,Estimates,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Assistant,2018,2019,Estimates,863000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Swimming Pool Attendant
(on roster)",2018,2019,Estimates,2595000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2018,2019,Estimates,4750000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2018,2019,Estimates,940000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lorry Loader,2018,2019,Estimates,434000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,9650000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,925000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,16500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2018,2019,Estimates,2800000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,4325000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,9500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,3000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,20000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,1200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,17600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,6200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,2675000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,450000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,9170000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,1000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,,,2018,2019,Estimates,5000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,2500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Suppliers, Drugs and Equipment",,,2018,2019,Estimates,600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,222125000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2018,2019,Estimates,832000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313045,Grants,Extra-Budgetary Units,Mauritius Sports Council,,2018,2019,Estimates,30000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313094,Grants,Extra-Budgetary Units,Trust Fund for Excellence in Sports,,2018,2019,Estimates,22000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,26313141,Grants,Extra-Budgetary Units,Mauritius Multisports Infrastructure Ltd,,2018,2019,Estimates,15000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211056,Other Expense,Transfers to Non-Profit Institutions,Football Clubs,,2018,2019,Estimates,20400000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28211064,Other Expense,Transfers to Non-Profit Institutions,Sports Federations,,2018,2019,Estimates,67000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28212015,Other Expense,Transfers to Households,Allowances to High Level Athletes,,2018,2019,Estimates,16000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2018,2019,Estimates,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,26323146,Grants,Extra-Budgetary Units,Association for the upgrading of IOIG infrastructure (AUGI),,2018,2019,Estimates,135000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113006,Acquisition of Non Financial Assets,Other Structures,Construction of Sports Infrastructure,,2018,2019,Estimates,10000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31113406,Acquisition of Non Financial Assets,Other Structures,Upgrading of Sports Infrastructure,,2018,2019,Estimates,17200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,,,2018,2019,Estimates,0.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,4000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2018,2019,Estimates,4000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures and Fittings",,,2018,2019,Estimates,500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of sports,2019,2020,Planned,945000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Director of Sports ,2019,2020,Planned,845000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Sports Officer,2019,2020,Planned,4610000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Officer,2019,2020,Planned,6725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Coach ,2019,2020,Planned,4250000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Coach ,2019,2020,Planned,9448000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician (Youth and Sports),2019,2020,Planned,1375000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Medical Officer,2019,2020,Planned,575000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Sports Nursing Officer,2019,2020,Planned,979000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Foreman,2019,2020,Planned,725000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2019,2020,Planned,1114000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2019,2020,Planned,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2019,2020,Planned,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Boiler Operator (Personal),2019,2020,Planned,311000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Maintenance Assistant (Personal),2019,2020,Planned,288000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Assistant,2019,2020,Planned,863000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Swimming Pool Attendant
(on roster)",2019,2020,Planned,2650000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2019,2020,Planned,4960000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2019,2020,Planned,940000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lorry Loader,2019,2020,Planned,434000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,10930000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,925000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,16500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2019,2020,Planned,2800000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,4535000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,9500000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,3000000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,20000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,1200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,17600000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,6200000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,2675000.00
Ministry of Youth and Sports,Promotion and Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,200000.00
