From_Year,To_Year,Institution,Course_Type,Faculty,Gender,Number_of_Student
2021,2022,University of Technology Mauritius,Full Time,Health Sciences,Male,174
2021,2022,University of Technology Mauritius,Full Time,Health Sciences,Female,183
2021,2022,University of Technology Mauritius,Part Time,Health Sciences,Male,
2021,2022,University of Technology Mauritius,Part Time,Health Sciences,Female,
2021,2022,Mauritius Institute of Education,Full Time,,Male,107
2021,2022,Mauritius Institute of Education,Full Time,,Female,402
2021,2022,Mauritius Institute of Education,Part Time,,Male,388
2021,2022,Mauritius Institute of Education,Part Time,,Female,1487
2021,2022,Mahatma Gandhi Institute,Full Time,,Male,112
2021,2022,Mahatma Gandhi Institute,Full Time,,Female,318
2021,2022,Mahatma Gandhi Institute,Part Time,,Male,61
2021,2022,Mahatma Gandhi Institute,Part Time,,Female,143
2021,2022,"Open University of Mauritius 
(Distance Education)",Full Time,,Male,
2021,2022,"Open University of Mauritius 
(Distance Education)",Full Time,,Female,
2021,2022,"Open University of Mauritius 
(Distance Education)",Part Time,,Male,4804
2021,2022,"Open University of Mauritius 
(Distance Education)",Part Time,,Female,9354
2021,2022,Universite des Mascareignes,Full Time,,Male,528
2021,2022,Universite des Mascareignes,Full Time,,Female,393
2021,2022,Universite des Mascareignes,Part Time,,Male,253
2021,2022,Universite des Mascareignes,Part Time,,Female,93
2021,2022,Mauritius Institute of Health,Full Time,,Male,177
2021,2022,Mauritius Institute of Health,Full Time,,Female,194
2021,2022,Mauritius Institute of Health,Part Time,,Male,
2021,2022,Mauritius Institute of Health,Part Time,,Female,
