Head,SubHead,Expense Type,Item,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2018,2019,Planned,63600
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,3270
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,26313,Grants,Extra - Budgetary Units,2018,2019,Planned,156000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Recurrent,28215,Other Expense,Transfers to Private Enterprises,2018,2019,Planned,15000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,26323,Grants,Extra- Budgetary Units,2018,2019,Planned,10000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,28225,Other Expense,Transfers to Private Enterprises,2018,2019,Planned,25000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,205000
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,0
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,6500
Ministry of Agro Industry & FS,Development of Non Sugar (Crop) Sector,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,2000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21110,Compensation of  Employees,Personal Emoluments ,2015,2016,ProvisionalActual,105737
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21111,Compensation of  Employees,Other Staff Costs,2015,2016,ProvisionalActual,19969
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21210,Compensation of  Employees,Social Contributions,2015,2016,ProvisionalActual,1422
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22010,Goods and Services,Cost of utilities,2015,2016,ProvisionalActual,5393
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,ProvisionalActual,1164
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,ProvisionalActual,90
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,ProvisionalActual,259
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22060,Goods and Services,Maintenance,2015,2016,ProvisionalActual,5146
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22090,Goods and Services,Security,2015,2016,ProvisionalActual,2497
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,ProvisionalActual,255
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22120,Goods and Services,Fees,2015,2016,ProvisionalActual,4263
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22130,Goods and Services,Studies and Surveys,2015,2016,ProvisionalActual,0
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2015,2016,ProvisionalActual,4520
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2015,2016,ProvisionalActual,2860
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,ProvisionalActual,19636
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25110,Subsidies,Non-Financial Public Corporations,2015,2016,ProvisionalActual,20400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2015,2016,ProvisionalActual,8780
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26210,Grants,Contribution to International Organisations,2015,2016,ProvisionalActual,1300
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26213,Grants,Extra - Budgetary Units,2015,2016,ProvisionalActual,137800
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28211,Other Expense,Transfers to Non-Profit Institutions,2015,2016,ProvisionalActual,180
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28215,Other Expense,Transfers to private Enterprises,2015,2016,ProvisionalActual,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28223,Other Expense,Other Capital Transfers,2015,2016,ProvisionalActual,3800
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28225,Other Expense,Transfers to Private Enterprises,2015,2016,ProvisionalActual,11116
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31112,Acquisition of Non-Financial Assets,Non - Residential Buildings,2015,2016,ProvisionalActual,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2015,2016,ProvisionalActual,1500
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2015,2016,ProvisionalActual,3822
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21110,Compensation of  Employees,Personal Emoluments ,2016,2017,Estimates,124140
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21111,Compensation of  Employees,Other Staff Costs,2016,2017,Estimates,21250
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21210,Compensation of  Employees,Social Contributions,2016,2017,Estimates,2100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22010,Goods and Services,Cost of utilities,2016,2017,Estimates,5400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,2350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,310
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,11225
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,2500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,750
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,10765
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2016,2017,Estimates,5050
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2016,2017,Estimates,5300
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,22550
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25110,Subsidies,Non-Financial Public Corporations,2016,2017,Estimates,18400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2016,2017,Estimates,12000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,1350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26213,Grants,Extra - Budgetary Units,2016,2017,Estimates,145000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,220
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28215,Other Expense,Transfers to private Enterprises,2016,2017,Estimates,10000
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28223,Other Expense,Other Capital Transfers,2016,2017,Estimates,6000
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28225,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,24300
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31112,Acquisition of Non-Financial Assets,Non - Residential Buildings,2016,2017,Estimates,25000
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,22000
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,10500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21110,Compensation of  Employees,Personal Emoluments ,2017,2018,Planned,137100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21111,Compensation of  Employees,Other Staff Costs,2017,2018,Planned,19400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21210,Compensation of  Employees,Social Contributions,2017,2018,Planned,2125
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22010,Goods and Services,Cost of utilities,2017,2018,Planned,5400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,2350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,310
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,6280
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,2500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,750
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,3265
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2017,2018,Planned,4600
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2017,2018,Planned,3100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,15250
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25110,Subsidies,Non-Financial Public Corporations,2017,2018,Planned,18400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2017,2018,Planned,12000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Planned,1350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26213,Grants,Extra - Budgetary Units,2017,2018,Planned,145000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Planned,220
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28215,Other Expense,Transfers toprivate Enterprises,2017,2018,Planned,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28223,Other Expense,Other Capital Transfers,2017,2018,Planned,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28225,Other Expense,Transfers to Private Enterprises,2017,2018,Planned,20800
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31112,Acquisition of Non-Financial Assets,Non - Residential Buildings,2017,2018,Planned,150000
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Planned,3500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21110,Compensation of  Employees,Personal Emoluments ,2018,2019,Planned,139425
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21111,Compensation of  Employees,Other Staff Costs,2018,2019,Planned,19500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,21210,Compensation of  Employees,Social Contributions,2018,2019,Planned,2150
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22010,Goods and Services,Cost of utilities,2018,2019,Planned,5400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,2350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,310
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,6280
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,2500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,750
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,3265
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,500
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2018,2019,Planned,4550
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2018,2019,Planned,3100
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,15350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25110,Subsidies,Non-Financial Public Corporations,2018,2019,Planned,18400
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,25210,Subsidies,Non-Financial Private Enterprises,2018,2019,Planned,12000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,1350
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,26213,Grants,Extra - Budgetary Units,2018,2019,Planned,145000
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28211,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,220
Ministry of Agro Industry & FS,Livestock Production and Development,Recurrent,28215,Other Expense,Transfers toprivate Enterprises,2018,2019,Planned,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28223,Other Expense,Other Capital Transfers,2018,2019,Planned,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,28225,Other Expense,Transfers to Private Enterprises,2018,2019,Planned,17800
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31112,Acquisition of Non-Financial Assets,Non - Residential Buildings,2018,2019,Planned,75000
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,0
Ministry of Agro Industry & FS,Livestock Production and Development,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,3500
Ministry of Agro Industry & FS,Forest,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,ProvisionalActual,142274
Ministry of Agro Industry & FS,Forest,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,ProvisionalActual,26513
Ministry of Agro Industry & FS,Forest,Recurrent,21210,Compensation of Employees,Social  Contributions,2015,2016,ProvisionalActual,2283
Ministry of Agro Industry & FS,Forest,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,ProvisionalActual,1539
Ministry of Agro Industry & FS,Forest,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,ProvisionalActual,1103
Ministry of Agro Industry & FS,Forest,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,ProvisionalActual,70
Ministry of Agro Industry & FS,Forest,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,ProvisionalActual,130
Ministry of Agro Industry & FS,Forest,Recurrent,22060,Goods and Services,Maintenance,2015,2016,ProvisionalActual,1862
Ministry of Agro Industry & FS,Forest,Recurrent,22090,Goods and Services,Security,2015,2016,ProvisionalActual,4799
Ministry of Agro Industry & FS,Forest,Recurrent,22100,Goods and Services,Printing and Stationery,2015,2016,ProvisionalActual,200
Ministry of Agro Industry & FS,Forest,Recurrent,22120,Goods and Services,Fees,2015,2016,ProvisionalActual,0
Ministry of Agro Industry & FS,Forest,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,ProvisionalActual,2889
Ministry of Agro Industry & FS,Forest,Recurrent,26210,Goods and Services,Current Grant to International Organisations,2015,2016,ProvisionalActual,47
Ministry of Agro Industry & FS,Forest,Capital,31111,Acquisition of Non-Financial Assets,Dwellings,2015,2016,ProvisionalActual,1024
Ministry of Agro Industry & FS,Forest,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,ProvisionalActual,1344
Ministry of Agro Industry & FS,Forest,Capital,31131,Acquisition of Non-Financial Assets,Cultivated Assets,2015,2016,ProvisionalActual,2775
Ministry of Agro Industry & FS,Forest,Capital,31410,Acquisition of Non-Financial Assets,Non - Produced Assets,2015,2016,ProvisionalActual,607
Ministry of Agro Industry & FS,Forest,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,156771
Ministry of Agro Industry & FS,Forest,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,31984
Ministry of Agro Industry & FS,Forest,Recurrent,21210,Compensation of Employees,Social  Contributions,2016,2017,Estimates,3000
Ministry of Agro Industry & FS,Forest,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1540
Ministry of Agro Industry & FS,Forest,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1400
Ministry of Agro Industry & FS,Forest,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,80
Ministry of Agro Industry & FS,Forest,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,160
Ministry of Agro Industry & FS,Forest,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,2330
Ministry of Agro Industry & FS,Forest,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,5000
Ministry of Agro Industry & FS,Forest,Recurrent,22100,Goods and Services,Printing and Stationery,2016,2017,Estimates,250
Ministry of Agro Industry & FS,Forest,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,200
Ministry of Agro Industry & FS,Forest,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,4410
Ministry of Agro Industry & FS,Forest,Recurrent,26210,Goods and Services,Current Grant to International Organisations,2016,2017,Estimates,55
Ministry of Agro Industry & FS,Forest,Capital,31111,Acquisition of Non-Financial Assets,Dwellings,2016,2017,Estimates,2000
Ministry of Agro Industry & FS,Forest,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,2500
Ministry of Agro Industry & FS,Forest,Capital,31131,Acquisition of Non-Financial Assets,Cultivated Assets,2016,2017,Estimates,4000
Ministry of Agro Industry & FS,Forest,Capital,31410,Acquisition of Non-Financial Assets,Non - Produced Assets,2016,2017,Estimates,1000
Ministry of Agro Industry & FS,Forest,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,169725
Ministry of Agro Industry & FS,Forest,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,26000
Ministry of Agro Industry & FS,Forest,Recurrent,21210,Compensation of Employees,Social  Contributions,2017,2018,Planned,3050
Ministry of Agro Industry & FS,Forest,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,1540
Ministry of Agro Industry & FS,Forest,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,1400
Ministry of Agro Industry & FS,Forest,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,80
Ministry of Agro Industry & FS,Forest,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,160
Ministry of Agro Industry & FS,Forest,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,2330
Ministry of Agro Industry & FS,Forest,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,5000
Ministry of Agro Industry & FS,Forest,Recurrent,22100,Goods and Services,Printing and Stationery,2017,2018,Planned,250
Ministry of Agro Industry & FS,Forest,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,200
Ministry of Agro Industry & FS,Forest,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,4410
Ministry of Agro Industry & FS,Forest,Recurrent,26210,Goods and Services,Current Grant to International Organisations,2017,2018,Planned,55
Ministry of Agro Industry & FS,Forest,Capital,31111,Acquisition of Non-Financial Assets,Dwellings,2017,2018,Planned,2000
Ministry of Agro Industry & FS,Forest,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,2500
Ministry of Agro Industry & FS,Forest,Capital,31131,Acquisition of Non-Financial Assets,Cultivated Assets,2017,2018,Planned,4000
Ministry of Agro Industry & FS,Forest,Capital,31410,Acquisition of Non-Financial Assets,Non - Produced Assets,2017,2018,Planned,1000
Ministry of Agro Industry & FS,Forest,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,172575
Ministry of Agro Industry & FS,Forest,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,26100
Ministry of Agro Industry & FS,Forest,Recurrent,21210,Compensation of Employees,Social  Contributions,2018,2019,Planned,3100
Ministry of Agro Industry & FS,Forest,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1540
Ministry of Agro Industry & FS,Forest,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1400
Ministry of Agro Industry & FS,Forest,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,80
Ministry of Agro Industry & FS,Forest,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,160
Ministry of Agro Industry & FS,Forest,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,2330
Ministry of Agro Industry & FS,Forest,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,5000
Ministry of Agro Industry & FS,Forest,Recurrent,22100,Goods and Services,Printing and Stationery,2018,2019,Planned,250
Ministry of Agro Industry & FS,Forest,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,200
Ministry of Agro Industry & FS,Forest,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,4410
Ministry of Agro Industry & FS,Forest,Recurrent,26210,Goods and Services,Current Grant to International Organisations,2018,2019,Planned,55
Ministry of Agro Industry & FS,Forest,Capital,31111,Acquisition of Non-Financial Assets,Dwellings,2018,2019,Planned,2000
Ministry of Agro Industry & FS,Forest,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2500
Ministry of Agro Industry & FS,Forest,Capital,31131,Acquisition of Non-Financial Assets,Cultivated Assets,2018,2019,Planned,4000
Ministry of Agro Industry & FS,Forest,Capital,31410,Acquisition of Non-Financial Assets,Non - Produced Assets,2018,2019,Planned,1000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,ProvisionalActual,23220
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,ProvisionalActual,7576
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,ProvisionalActual,311
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,ProvisionalActual,784
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,ProvisionalActual,495
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,ProvisionalActual,50
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,ProvisionalActual,45
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22060,Goods and Services,Maintenance,2015,2016,ProvisionalActual,189
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,ProvisionalActual,1600
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22090,Goods and Services,Security,2015,2016,ProvisionalActual,4469
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,ProvisionalActual,31
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22120,Goods and Services,Fees,2015,2016,ProvisionalActual,225
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,ProvisionalActual,1709
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26210,Grants,Contribution to International Organisations,2015,2016,ProvisionalActual,770
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,26313,Grants,Extra Budgetary Unts,2015,2016,ProvisionalActual,8000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,26323,Grants,Extra Budgetary Unts,2015,2016,ProvisionalActual,13000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31113,Acquisition of Non-Financial Assets,Other Structures,2015,2016,ProvisionalActual,2356
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,ProvisionalActual,2538
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2015,2016,ProvisionalActual,45
Ministry of Agro Industry & FS,National Parks and Conservation Service,Capital,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2015,2016,ProvisionalActual,11388
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,28079
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,11300
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,550
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,845
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,570
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,55
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,75
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,430
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,1900
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,4000
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,74
Ministry of Agro Industry & FS,National Parks and Conservation Service,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,2432
