year,nature_of_problem,problem,Male,Female
2017,Psychological and emotional abuse,Attempt suicide,6,15
2017,Other types of problems,Adoption,5,4
2017,Other types of problems,Death,,
2017,Other types of problems,Road accident,1,1
2017,Other types of problems,Transfer of school,8,13
2017,Other types of problems,Conflict with parents or harassment,22,26
2017,Other types of problems,Harassment by others,73,75
2017,Other types of problems,Custody of child,565,594
2017,Other types of problems,Bullying,17,15
2017,Other types of problems,No place of abode,10,14
2017,Other types of problems,Social aid,88,97
2017,Other types of problems,Tardy declaration,,6
2017,Other types of problems,Teenage pregnancy,,92
2017,Other types of problems,Teenage mother,,140
2017,Other types of problems,Child kidnapping,2,2
2017,Other types of problems,Substance abuse drugs,7,3
2017,Other types of problems,Substance abuse  Alcohol,6,1
2017,Other types of problems,Substance abuse  glue sniffing,1,2
2017,Other types of problems,Child trafficking,,1
2017,Other types of problems,Alimony,76,59
2017,Other types of problems,Droit de visite,43,58
2017,Other types of problems,Legal problem,5,5
2017,Other types of problems,Child at risk,29,34
2017,Other types of problems,Immediate care and control,6,8
2017,Other types of problems,Other  problems,61,72
2018,Abandonment,Abandonment by father,6,10
2018,Abandonment,Abandonment by mother,17,17
2018,Abandonment,Abandonment by both parents,9,10
2018,Abandonment,Abandonment by guardian or other,2,4
2018,Physical abuse,Physical abuse by mother,23,34
2018,Physical abuse,Physical abuse by father,55,64
2018,Physical abuse,Physical abuse by both parents,7,2
2018,Physical abuse,Physical abuse by step mother,5,2
2018,Physical abuse,Physical abuse by step father,10,9
2018,Physical abuse,Physical abuse by both step parents,,2
2018,Physical abuse,Physical abuse by teacher,11,3
2018,Physical abuse,Physical abuse by siblings,12,8
2018,Physical abuse,Physical abuse by others,109,89
2018,Physical abuse,Burnt by mother,,4
2018,Physical abuse,Burnt by father,,
2018,Physical abuse,Burnt by both parents,,
2018,Physical abuse,Burnt by step mother,,
2018,Physical abuse,Burnt by step father,1,1
2018,Physical abuse,Burnt by both step parents,,
2018,Physical abuse,Burnt by others,3,5
2018,Neglect cases,Neglect  and failure to thrive,336,345
2018,Neglect cases,Undeclared child,3,2
2018,Neglect cases,Not attending school,76,65
2018,Worst forms of Labour,Mendicity,5,1
2018,Worst forms of Labour,Child labour,,1
2018,Worst forms of Labour,Commercial sexual exploitation,,3
2018,Sexual abuse,Sexual intercourse with minor under 16,5,153
2018,Sexual abuse,Attempt upon chastity,13,97
2018,Sexual abuse,Sexual harassment,3,17
2018,Sexual abuse,Sodomy,3,3
2018,Sexual abuse,Bestiality,,
2018,Sexual abuse,Rape,,11
2018,Incest,Attempt upon chastity,,13
2018,Incest,Sexual intercourse with minor under 16,1,16
2018,Incest,Sodomy,,2
2018,Incest,Sexual harassment,5,9
2018,Psychological and emotional abuse,Emotional deprivation,210,281
2018,Psychological and emotional abuse,Behavioural problem,426,442
2018,Psychological and emotional abuse,Conflict with parents,9,12
2018,Psychological and emotional abuse,Threats,11,8
2018,Psychological and emotional abuse,Attempt suicide,5,19
2018,Other types of problems,Adoption,1,4
2018,Other types of problems,Death,,
2018,Other types of problems,Road accident,1,4
2018,Other types of problems,Transfer of school,17,22
2018,Other types of problems,Conflict with parents or harassment,11,17
2018,Other types of problems,Harassment by others,55,73
2018,Other types of problems,Custody of child,560,580
2018,Other types of problems,Bullying,13,13
2018,Other types of problems,No place of abode,37,31
2018,Other types of problems,Social aid,81,61
2018,Other types of problems,Tardy declaration,5,6
2018,Other types of problems,Teenage pregnancy,,184
2018,Other types of problems,Teenage mother,,142
2018,Other types of problems,Child kidnapping,4,1
2018,Other types of problems,Substance abuse drugs,4,1
2018,Other types of problems,Substance abuse  Alcohol,2,3
2018,Other types of problems,Substance abuse  glue sniffing,3,1
2018,Other types of problems,Child trafficking,1,2
2018,Other types of problems,Alimony,69,65
2018,Other types of problems,Droit de visite,50,49
2018,Other types of problems,Legal problem,7,7
2018,Other types of problems,Child at risk,29,49
2018,Other types of problems,Immediate care and control,15,21
2018,Other types of problems,Other  problems,26,23
2019,Abandonment,Abandonment by father,8,1
2019,Abandonment,Abandonment by mother,18,17
2019,Abandonment,Abandonment by both parents,7,5
2019,Abandonment,Abandonment by guardian or other,1,1
2019,Physical abuse,Physical abuse by mother,37,42
2019,Physical abuse,Physical abuse by father,37,47
2019,Physical abuse,Physical abuse by both parents,2,1
2019,Physical abuse,Physical abuse by step mother,7,3
2019,Physical abuse,Physical abuse by step father,10,8
2019,Physical abuse,Physical abuse by both step parents,3,2
2019,Physical abuse,Physical abuse by teacher,5,4
2019,Physical abuse,Physical abuse by siblings,7,8
2019,Physical abuse,Physical abuse by others,86,67
2019,Physical abuse,Burnt by mother,,2
2019,Physical abuse,Burnt by father,,1
2019,Physical abuse,Burnt by both parents,,
2019,Physical abuse,Burnt by step mother,,
2019,Physical abuse,Burnt by step father,1,1
2019,Physical abuse,Burnt by both step parents,,
2019,Physical abuse,Burnt by others,1,4
2019,Neglect cases,Neglect  and failure to thrive,495,417
2019,Neglect cases,Undeclared child,6,6
2019,Neglect cases,Not attending school,105,85
2019,Worst forms of Labour,Mendicity,2,4
2019,Worst forms of Labour,Child labour,1,
2019,Worst forms of Labour,Commercial sexual exploitation,,3
2019,Sexual abuse,Sexual intercourse with minor under 16,5,151
2019,Sexual abuse,Attempt upon chastity,25,139
2019,Sexual abuse,Sexual harassment,2,9
2019,Sexual abuse,Sodomy,8,2
2019,Sexual abuse,Bestiality,,
2019,Sexual abuse,Rape,,3
2019,Incest,Attempt upon chastity,8,27
2019,Incest,Sexual intercourse with minor under 16,,23
2019,Incest,Sodomy,5,4
2019,Incest,Sexual harassment,4,7
2019,Psychological and emotional abuse,Emotional deprivation,220,293
2019,Psychological and emotional abuse,Behavioural problem,420,453
2019,Psychological and emotional abuse,Conflict with parents,6,15
2019,Psychological and emotional abuse,Threats,8,9
2019,Psychological and emotional abuse,Attempt suicide,6,30
2019,Other types of problems,Adoption,3,4
2019,Other types of problems,Death,1,1
2019,Other types of problems,Road accident,,1
2019,Other types of problems,Transfer of school,8,11
2019,Other types of problems,Conflict with parents or harassment,17,14
2019,Other types of problems,Harassment by others,35,63
2019,Other types of problems,Custody of child,546,602
2019,Other types of problems,Bullying,30,22
2019,Other types of problems,No place of abode,17,12
2019,Other types of problems,Social aid,113,115
2019,Other types of problems,Tardy declaration,13,12
2019,Other types of problems,Teenage pregnancy,,215
2019,Other types of problems,Teenage mother,,154
2019,Other types of problems,Child kidnapping,1,3
2019,Other types of problems,Substance abuse drugs,3,2
2019,Other types of problems,Substance abuse Alcohol,1,2
2019,Other types of problems,Substance abuse glue sniffing,3,1
2019,Other types of problems,Child trafficking,,2
2019,Other types of problems,Alimony,62,58
2019,Other types of problems,Droit de visite,81,82
2019,Other types of problems,Legal problem,11,11
2019,Other types of problems,Child at risk,34,52
2019,Other types of problems,Immediate care and control,33,26
2019,Other types of problems,Other  problems,118,146
