Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,4627000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,2177000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,1550000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,289000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,288000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1572000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,1041000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2020,2021,Planned,160000.00
Ministry of Tourism,,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,450000.00
Ministry of Tourism,,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1700000.00
Ministry of Tourism,,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,1400000.00
Ministry of Tourism,,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,2800000.00
Ministry of Tourism,,Recurrent Expenditure,2111010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0.00
Ministry of Tourism,,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2020,2021,Planned,100000.00
Ministry of Tourism,,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,3700000.00
Ministry of Tourism,,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,150000.00
Ministry of Tourism,,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,400000.00
Ministry of Tourism,,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,2800000.00
Ministry of Tourism,,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,400000.00
Ministry of Tourism,,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,6336000.00
Ministry of Tourism,,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,600000.00
Ministry of Tourism,,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,1000000.00
Ministry of Tourism,,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,2675000.00
Ministry of Tourism,,Recurrent Expenditure,22090,Goods and Services,Security,,,2020,2021,Planned,50000.00
Ministry of Tourism,,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,1475000.00
Ministry of Tourism,,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,500000.00
Ministry of Tourism,,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2020,2021,Planned,150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Leisure Activities,,2020,2021,Planned,4150000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Gender Mainstreaming,,2020,2021,Planned,200000.00
Ministry of Tourism,,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,Other,,2020,2021,Planned,575000.00
Ministry of Tourism,,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,,,2020,2021,Planned,2445000.00
Ministry of Tourism,,Recurrent Expenditure,26313047,Grants , Extra-Budgetary Units,Mauritius Tourism Promotion Authority ,,2020,2021,Planned,535000000.00
Ministry of Tourism,,Recurrent Expenditure,26313089,Grants , Extra-Budgetary Units,Tourism Authority,,2020,2021,Planned,90891000.00
Ministry of Tourism,,Capital Expenditure,31113016,Acquisition of Non-Financial Assets,Other Structures,Construction of Touristic and Leisure Infrastructure-Tourism Signage,,2020,2021,Planned,3000000.00
Ministry of Tourism,,Capital Expenditure,31113416,Acquisition of Non-Financial Assets,Other Structures,Upgrading of Touristic and Leisure Infrastructure,,2020,2021,Planned,5000000.00
Ministry of Tourism,,Capital Expenditure,31113431,Acquisition of Non-Financial Assets,Other Structures,Zoning of Lagoons,,2020,2021,Planned,5000000.00
